Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms)
Cocoa,70538,68261,"","",69478,"",69604,"",69236,69152,69260,"",69170,68276,69455,68405,70312,68770,"",74169,"","",69313,67971,68776,"","","",70384,68826,68439,68325,"","",69576,"",68688,68107,69017,"",68738,"","",68794,69098,"",296292,68951,68979,"",69300,"","","",69349,282421,68298,"","",68632,"","",68432,69188,70013,69389
Ribbon,40719,40059,"","",39851,"",42027,"","",41031,42522,"",40536,68395,40963,41938,40159,41296,"",40234,"","",41526,51486,40122,"","","",40236,41828,63631,39760,"","",40763,"",41320,"",41521,"",39783,"","",41632,40821,"","",48300,40394,"","","","","",41850,"",40812,"","",39709,"","",191753,40293
Ashuri,104042,89551,"","","","",95985,"","",118342,106238,"",90222,"",88137,116286,91482,90282,"",93649,"","","","",103584,"","","",91462,100405,"",86252,"","",103217,"",98846,"","","","","","",90049,89947,"","","",105991,"","","","","",102843,"",89255,"","",86253,"","","",88657
Kotori 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101972
Rita,"",64328,"","","","",62042,"","","","","",63146,"",61246,"",62363,70382,"",61279,"","","","",62134,"","","",61689,"","",64257,"","","","","","","","","","","",71326,64120,"","","","","","","","","","","",63051,"","",62065,"","","",69383
Cicini,"",43530,"","","","",41094,"","","","","",46394,"",41955,"",42168,40432,"",41188,"","","","",40506,"","","",41616,"","",42318,"","","","","","","","","","","","",43062,"","","","","","","","","","","",39667,"","",40970,"","","",54644
Alius 1,"",26350,"","","","",28631,"","","","","",41451,"",31653,"",26461,28507,"",27287,"","","","",37376,"","","",27567,"","",29533,"","","","","","","","","","","","",30670,"","","","","","","","","","","",27819,"","",29713,"","","",45258
Alius 3,"",87666,"","","","",87338,"","","","","",83525,"",91578,"",87708,"","",85322,"","","","","","","","",79434,"","",80850,"","","","","","","","","","","","",83932,"","","","","","","","","","","",80894,"","",80930,"","","",112603
Laboratory,"",161958,"","","","",156477,"","","","","",168988,"",158255,"",161303,"","",158609,"","","","","","","","",158394,"","",160452,"","","","","","","","","","","","",160207,"","","","","","","","","","","",161477,"","",156935,"","","",277475
Vanilla,"",158393,"","","","",146413,"","","","","",157405,"",143722,"",142406,"","",150671,"","","","","","","","",139601,"","",139501,"","","","","","","","","","","","",153487,"","","","","","","","","","","",140476,"","",143964,"","","",187119
Kotori 2,"",67756,"","","","",58044,"","","","","",58018,"",60182,"",60673,"","",59690,"","","","","","","","",69963,"","",64763,"","","","","","","","","","","","",60798,"","","","","","","","","","","",53602,"","",51960,"","","",51923
