Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Shadows,87234,80670,96502,90944,"",102713,85395
Shadows II,58915,57507,62814,,"",42430,56153
Gears,221241,224067,213279,,"",214649,208111
Demon Tower,104216,120646,117013,421898,"",115119,115554
Phantom Aqua,271936,"",219996,"","",233680,201303
Phantom Aqua II,87969,"",105893,"","",134594,81158
Phantom Aqua III,183208,"",155085,"","",103751,142185
Darkside,177309,"",167965,"","",163413,151548
Mob Fight,78323,"",101997,"","",77820,81593
Darkside Tea Party,203301,"",208561,"","",205557,173427
Demon Tower II,95304,"",100241,"","",125310,152464
Final Demon Tide,317755,"",287364,"","",293135,303332
