Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms)
Search For Justice,116608,"","","",100898,"",86783,86086,"",73549,"","","","",77239,76579,"",75727,74668,"","",76997,"",75806,"","","","","","","","",79815,"","",79073,77557
Warehouse Hunt,187861,"","","",161203,"","",112323,"",112061,"","","","",93763,119681,"",96932,"","","",96947,"","","","","","","","","","",100238,"","",89069,90431
Birth of a Hero,156673,"","","",82485,"","",89429,"",67164,"","","","",98908,"","",75038,"","","",64499,"","","","","","","","","","",81440,"","",84734,85473
Oscorp's Gambit,90098,"","","",92775,"","",79632,"",64480,"","","","",69456,"","",56859,"","","",59542,"","","","","","","","","","",64984,"","",63131,57574
The Subway Station,165523,"","","",145003,"","",134001,"",133807,"","","","",122878,"","",121977,"","","",126819,"","","","","","","","","","",116986,"","",131685,117181
Chase Through the Sewer,216477,"","","",191317,"","",175630,"",152229,"","","","",156642,"","",149494,"","","",141240,"","","","","","","","","","",137446,"","",141974,143784
Showdown With Shocker,75633,"","","",77360,"","",71109,"",77229,"","","","",69549,"","",74585,"","","",63890,"","","","","","","","","","",78216,"","",66463,59857
Vulture's Lair,181412,"","","",134230,"","",110557,"",97141,"","","","",92177,"","",92295,"","","",100185,"","","","","","","","","","",94082,"","",111646,97765
Vulture Escapes,133698,"","","",142392,"","",136034,"",185935,"","","","",146173,"","",140056,"","","",144489,"","","","","","","","","","",140172,"","",117924,118681
Air Duel With Vulture,52113,"","","",65032,"","",51814,"",52539,"","","","",39188,"","",48543,"","","",47930,"","","","","","","","","","",46710,"","",53316,46889
Coralled,84170,"","","",80571,"","",76712,"",81945,"","","","",70718,"","",148937,"","","",69018,"","","","","","","","","","",63616,"","",67188,120913
Scorpion's Rampage,53849,"","","",49794,"","",40637,"",21850,"","","","",22623,"","",22489,"","","",29102,"","","","","","","","","","",21636,"","",21681,22253
Coup d'Etat,161939,"","","",171312,"","",134486,"",134246,"","","","",126861,"","",129076,"","","",129849,"","","","","","","","","","",129509,"","",133143,125909
The Offer,169294,"","","",190565,"","",108017,"",109230,"","","","",83048,"","",88194,"","","",120599,"","","","","","","","","","",111313,"","",117190,146318
Race Against Time,,"","","",107769,"","",94760,"",101407,"","","","",99366,"","",94109,"","","",92792,"","","","","","","","","","",97403,"","",91683,95387
The Razor's Edge,280572,"","","",89886,"","",111963,"",68381,"","","","",73529,"","",66752,"","","",65941,"","","","","","","","","","",72370,"","",61416,64546
Breaking and Entering,216349,"","","",104921,"","",110429,"",87265,"","","","",92283,"","","","","","",122021,"","","","","","","","","","","","","",97130,82449
Chemical Chaos,127651,"","","",112158,"","",107596,"",106761,"","","","",106791,"","","","","","",105024,"","","","","","","","","","","","","",102553,107957
Oscorp's Ultimate Weapon,72041,"","","",56121,"","",57912,"",56585,"","","","",64089,"","","","","","",53640,"","","","","","","","","","","","","",59572,61852
Escape From Oscorp,76937,"","","",80794,"","",49523,"",48755,"","","","",47579,"","","","","","",50061,"","","","","","","","","","","","","",49489,46675
Mary Jane Kidnapped,130594,"","","",134890,"","",127341,"",126522,"","","","","","","","","","","",230749,"","","","","","","","","","","","","",236614,127471
Face Off at the Bridge,46289,"","","",130946,"","",26988,"",28734,"","","","","","","","","","","",29678,"","","","","","","","","","","","","",21830,32003
