Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
Fuguruma,882888,836545,"","",811322,825345,871530,"",804562,793408,"",809114,791842,797820,910930,865466,830338,844128,"","",820333,816212
Takashi's Demons,320226,332315,"","",325947,321675,335437,"",294698,"","",299492,"",368619,391226,327491,315603,314851,"","",328083,325524
Sid-1,"",676599,"","","","",599557,"",635311,"","",618008,"",569807,646801,606888,547255,570783,"","","",325270
Shiki-Ouji,"",49984,"","","","",62656,"",61368,"","","","",62864,76329,65256,68481,71096,"","","",73707
Strigoii and Strix,"",611023,"","","","",554464,"",498358,"","","","",605520,"",474423,440006,476430,"","","",323492
Dantalion,"",1198214,"","","","","","",952716,"","","","",1031022,"","","",760145,"","","",690614
Orgone Ghost,"",1542450,"","","","","","",1135781,"","","","",1630998,"","","",640320,"","","",466238
Tendou,"",1256710,"","","","","","",752457,"","","","",1051678,"","","",610096,"","","",504328
Demiurge,"",729736,"","","","","","",988460,"","","","",862019,"","","",510814,"","","",434421
Sid-2,"",613743,"","","","","","",722928,"","","","",327804,"","","",158378,"","","",155938
Sid-3,"",6693983,"","","","","","",3227152,"","","","",2232494,"","","",1415018,"","","",1271146
Inaruna-1,"",63215,"","","","","","",83376,"","","","",59136,"","","",58016,"","","",61584
Inaruna-2,"",115145,"","","","","","",111299,"","","","",66248,"","","",122209,"","","",103969
