Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
-Elevator,109074,101991
-Sweeper,182076,
-Plant Bomb,82275,249863
-Guard Scorpion,73142,67343
{Chapter 1} Jessie,215257,198751
-Aerith,336619,355174
{Chapter 2} Huntsman,273608,271922
-Neighborhood watch,461062,460639
-Johnny,196523,178488
-Darts,207239,206696
{Chapter 3} Ifrit,134778,136811
-Gauntlet,"",555862
-Roche 2,40182,36507
-Enigmatic,422229,431982
{Chapter 4} Enter Train,72745,70897
-Off train,124044,120464
-Flametroopers,379392,383494
-Crab Warden,96206,84172
{Chapter 5} Enter sector 4 plate,44595,41591
-Lamp 1,145759,123533
-Lamp 2,,242328
-Lamp 3,294511,50227
-Lamp 4,107228,110322
{Chapter 6} Enter Reactor 5,158649,161392
-Elite Shock Trooper,207357,207144
-Cutter,,
{Chapter 7} Airbuster,574600,551591
-Reno,120962,114158
-Aerith's House,1047513,1021649
-Smogger,337665,331800
-Rude,235561,227887
{Chapter 8} Sneaky Beaky like,114263,120071
-Arm 1,156654,149770
-Arm 2,130621,134592
-Arm 3,237299,234550
-Enter Colisseum,544227,534239
-Hell House,380586,364813
{Chapter 9} Corneo,705521,718998
-Abzu,65995,69583
{Chapter 10} Leaving the sewers,612916,621471
-Maintainance Hall,241011,241867
-Ghoul,277046,284266
-3 Trains,,250877
{Chapter 11} Eligor,431306,133161
-Biggs,169684,167565
-Marlene,254096,253694
{Chapter 12} Reno/Rude,433090,382744
-Sector 6,604538,575694
-Underground Laboratory,206324,203514
-Find Tifa,177208,176116
{Chapter 13}Appendage,264613,274561
-Return to Corneo,302518,304475
-Start the Pigchase,235194,235323
-End of the Chase,195833,171221
-Abzu II,195465,210003
{Chapter 14}Up the Wall,63644,61767
-Valkyrie Chase,465960,461685
{Chapter 15}The Valkyrie,229989,185912
-Keycard obtained,440906,473472
-Elevator Fights,53522,50969
-VR Battle,402107,411573
-Specimen H0512,396909,406808
{Chapter 16}Jenova,108060,110300
-Help from Red,222118,221665
-Gate 3,330815,294774
-Brain Pod,502283,548901
-Swordipede,389851,372224
-Jenova Dreamweaver,390387,352460
-Rufus,155088,134505
{Chapter 17} The Artillery,131306,137459
-Whisper Harbinger,"",835950
{Chapter 18}Sephiroth,164249,172295
