Attempt #,Realtime (ms),Gametime (ms)
111,1624903,1482000
110,1741229,1517000
109,1896808,1581000
108,1712023,1556000
107,1677195,1532000
106,1652825,1507000
105,,
104,1714700,1565000
103,,
102,,
101,1754876,1530000
100,1645295,1499000
99,1687223,1539000
98,1729518,1580000
97,1811178,1578000
96,,
95,1689784,1529000
94,1821238,1520000
93,1673164,1522000
92,1665327,1518000
91,1780450,1549000
90,1781656,1510000
89,1715162,1567000
88,,
87,1723348,1551000
86,,
85,,
84,,
83,1682657,1537000
82,1633213,1488000
81,,
80,1668143,1520000
79,,
78,,
77,,
76,,
75,,
74,,
73,1663415,1513000
72,,
71,,
70,1730070,1583000
69,,
68,,
67,,
66,1675818,1528000
65,,
64,,
63,1709355,1562000
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,1910633,
53,,
52,1779949,1609000
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,1781472,
20,,
19,,
18,,
17,1667835,
16,,
15,,
14,,
13,,
12,1755223,
11,1815011,
10,1782544,
9,,
8,1739231,
7,1811428,
6,1701806,
5,1701041,
4,,
3,1961518,
2,1755444,
1,1823577,
