Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
Petey Smile,"","","","","","","",741708,"","","","","","",663373,"",674316,"","",680628,654939,656589
"hold forward, mash a+b","","","","","","","",,"","","","","","",78464,"",80743,"","",80000,86717,88216
Bianco 4,"","","","","","","",,"","","","","","",145352,"",140755,"","",156233,149743,149028
Bianco 5,"","","","","","","",590054,"","","","","","",192025,"",200329,"","",194907,198597,188154
GBS?????,"","","","","","","",1972509,"","","","","","",164585,"",135695,"","",180552,132834,137693
Gelato shado,"","","","","","","",58090,"","","","","","",54993,"",54881,"","",55040,54296,54328
bailey max syd,"","","","","","","",349801,"","","","","","",106305,"",127137,"","",127385,105829,109207
Consistency god,"","","","","","","",99570,"","","","","","",90888,"",89977,"","",89358,89649,90545
not so horse,"","","","","","","",784827,"","","","","","",69328,"",76168,"","",71248,125085,79896
clifford,"","","","","","","",106312,"","","","","","",102074,"",100185,"","",87299,103696,89869
yoshi skip,"","","","","","","",,"","","","","","",243553,"",142329,"","",191290,130616,182640
Love this game,"","","","","","","",1220051,"","","","","","",134114,"",142899,"","",135048,132848,131806
Pianta shado,"","","","","","","",54020,"","","","","","",57130,"",52622,"","",61098,60545,56301
ah! bowser!,"","","","","","","",273697,"","","","","","",215871,"",176673,"","",252705,183476,177588
schmooove,"","","","","","","",116761,"","","","","","",94036,"",81817,"","",81848,100045,112707
Park 3,"","","","","","","",147658,"","","","","","",119287,"",109424,"","",111257,106848,107630
@natmesh,"","","","","","","",191978,"","","","","","",104752,"",127474,"","",104039,102792,123161
5YG,"","","","","","","",1423271,"","","","","","",175600,"",219561,"","",168442,162183,210178
why are u running,"","","","","","","",75277,"","","","","","",68542,"",69152,"","",70071,73443,62152
blooper 1/Ricco 1,"","","","","","","",170536,"","","","","","",123898,"",118279,"","",119961,120176,129592
kerbooperless,"","","","","","","",197665,"","","","","","",111132,"",110162,"","",121545,109295,110506
MSJMSJ,"","","","","","","",74653,"","","","","","",63015,"",66016,"","",66352,76563,53600
decent strats,"","","","","","","",543248,"","","","","","",124236,"",127792,"","",99009,"",121889
blooper 2,"","","","","","","",144972,"","","","","","",102468,"",107097,"","",142233,"",98551
Ricco 6,"","","","","","","",537590,"","","","","","",104945,"",213825,"","",106223,"",175746
Harbor mario,"","","","","","","",58346,"","","","","","",52971,"",53257,"","",53088,"",53039
Back to bianco,"","","","","","","",172312,"","","","","","",172197,"",212780,"","",168442,"",134746
Bianco shado,"","","","","","","",85479,"","","","","","",53697,"",53326,"","",54543,"",53179
stupid idiot dumb,"","","","","","","",263848,"","","","","","",217386,"",204361,"","",226114,"",207166
secret level,"","","","","","","",275532,"","","","","","",294466,"",158885,"","",202865,"",131002
Casion 3,"","","","","","","",184817,"","","","","","",92699,"",67077,"","",79337,"",71111
epic waiting,"","","","","","","",503530,"","","","","","",174238,"",134528,"","",132800,"",123298
boo pls,"","","","","","","",293131,"","","","","","",243458,"",223937,"","",226074,"",207553
2nd stupid idiot dumb,"","","","","","","",120232,"","","","","","",101012,"",104425,"","",101729,"",95096
cmere,"","","","","","","",97400,"","","","","","",66516,"",64721,"","",63521,"",66640
forward noki,"","","","","","","",194957,"","","","","","",111265,"",105024,"","",116507,"",118295
"right side, noki","","","","","","","",167989,"","","","","","",83136,"",80963,"","",82257,"",73610
bottles,"","","","","","","",120389,"","","","","","",93174,"",106502,"","",105973,"",94544
Eel Smile,"","","","","","","",311301,"","","","","","",214148,"",238130,"","",227417,"",197940
n0ke 5,"","","","","","","",108593,"","","","","","",107152,"",105496,"","",103313,"",106214
Noki freaking 6,"","","","","","","",238450,"","","","","","",147776,"",161097,"","",165832,"",136937
ezclap,"","","","","","","",98606,"","","","","","",69113,"",50105,"","",49729,"",78280
coron of mountain,"","","","","","","",297360,"","","","","","",290933,"",227656,"","",340923,"",267613
