Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
Intro,"","","","","","","","","","","","","","","","","","","","","",242595,"","","",241302,245107,241141,243392,"",241532,242017
Sleepy time,"","","","","","","","","","","","","","","","","","","","","",41729,"","","",40951,40974,43052,"","","",41364
Karaf,"","","","","","","","","","","","","","","","","","","","","",20746,"","","",21044,"",20857,"","","",19261
Misty,"","","","","","","","","","","","","","","","","","","","","",23922,"","","",23268,"",29042,"","","",23137
Jum,"","","","","","","","","","","","","","","","","","","","","",45385,"","","",62397,"",48759,"","","",61572
Hops,"","","","","","","","","","","","","","","","","","","","","",23025,"","","",22418,"",25297,"","","",22248
Tep,"","","","","","","","","","","","","","","","","","","","","",19534,"","","",22374,"",18684,"","","",20914
Hidden water sprites,"","","","","","","","","","","","","","","","","","","","","",134539,"","","",119642,"",119777,"","","",122836
Jet,"","","","","","","","","","","","","","","","","","","","","",22428,"","","",24286,"",23659,"","","",15458
Fraw,"","","","","","","","","","","","","","","","","","","","","",277778,"","","",236392,"",316514,"","","",182494
Kevin,"","","","","","","","","","","","","","","","","","","","","",59632,"","","",68377,"",56392,"","","",51805
Roller and Veggie,"","","","","","","","","","","","","","","","","","","","","",88551,"","","",88329,"",88017,"","","",81814
Jupiter,"","","","","","","","","","","","","","","","","","","","","",30314,"","","",47287,"",27018,"","","",29109
Jackie,"","","","","","","","","","","","","","","","","","","","","",52697,"","","","","",47030,"","","",45497
Anime,"","","","","","","","","","","","","","","","","","","","","",86736,"","","","","",75255,"","","",130699
Spirity and Earth,"","","","","","","","","","","","","","","","","","","","","",51832,"","","","","",53339,"","","",33746
