Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
Mission 1 - Overground,"",45116,45006,44203,"",47320,50567,45567,"","",44406,45650,46682,"",43537
Mission 1 - Underground,"",28086,25707,31284,"",25680,29058,34308,"","",25099,29108,27376,"",30011
Mission 1 - Huge Hermit (Boss),"","",20833,22263,"",21500,19471,21034,"","",18955,18250,27760,"",19241
Mission 2 - 10 Commandments of Moses (Boss),"","","",149786,"","","","","","",169339,"","","",138866
Mission 3 - Under water,"","","",66021,"","","","","","","","","","",64060
Mission 3 - Board walk,"","","",57092,"","","","","","","","","","",59021
Mission 3 - Jupiter King (Boss),"","","",25361,"","","","","","","","","","",49156
Mission 4 - Desert,"","","",105876,"","","","","","","","","","",88081
Mission 4 - Temple,"","","",95359,"","","","","","","","","","",89351
Mission 4 - Sol Dae Rokker (Boss),"","","",84314,"","","","","","","","","","",101199
Mission 5 - Dog fight,"","","",70251,"","","","","","","","","","",66412
Mission 5 - O'Neil,"","","",154798,"","","","","","","","","","",130860
Mission 5 - Hi Do,"","","",77622,"","","","","","","","","","",70115
Mission 5 - Rugname,"","","",239408,"","","","","","","","","","",256454
Mission 5 - Rugname Chute,"","","",179743,"","","","","","","","","","",173888
Mission 5 - Save Morden,"","","",90096,"","","","","","","","","","",81423
Mission 5 - Fake Root Mars,"","","",133203,"","","","","","","","","","",122664
Mission 5 - Clone Bubble,"","","",146281,"","","","","","","","","","",115843
Mission 5 - True Root Mars (Boss),"","","",240899,"","","","","","","","","","",181812
