Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms)
The Hub,236415,240674,"",231329,"","",240331,233529,231980,"","",231188,236473,"",237206,"","",236694,233150,"",233625,235066,241322,228724,"",233723,231603,231949,236325,233965,239239,237266,"",234206,"",237177,240067,"","",237738,"",237864
The Ancient City,"",153797,"",164242,"","",169016,161966,173420,"","",164391,172602,"",193122,"","",178783,169233,"",163296,161220,162623,162996,"","",161862,172654,154653,164457,158036,164198,"",166503,"",156065,163283,"","",158134,"",167261
Longhunter,"",60050,"",60987,"","",70501,65385,72013,"","","",54404,"",61211,"","",55452,75816,"",77729,70782,56598,60908,"","",77031,53400,57320,54438,76725,60734,"","","",58915,55220,"","",78347,"",54442
The Jungle,"",253563,"","","","",254063,254294,250329,"","","",253366,"",248894,"","",253054,251234,"",257050,250753,254437,249878,"","",248766,247760,247199,245548,249065,"","","","",244649,244731,"","",245666,"",245368
The Ruins,"",193800,"","","","","",183971,"","","","",184333,"",186141,"","",163841,189031,"",168207,186151,180049,167204,"","",164144,161513,168057,169471,165460,"","","","",164454,168824,"","",167042,"",163557
The Catacombs,"",187889,"","","","","",143339,"","","","",142447,"",137456,"","",137004,140396,"",164098,136869,135858,133939,"","",139722,135170,138677,133815,143001,"","","","",148288,133590,"","",137193,"",132204
Mantis,"",26019,"","","","","",72078,"","","","",68679,"",65968,"","",81600,63622,"",67946,60454,59485,64958,"","",74936,57563,64144,57857,59378,"","","","",58624,67271,"","",58667,"",58862
The Treetop Village,"","","","","","","","","","","","",331851,"",307446,"","",320188,313458,"","",301754,"",322488,"","",298992,293416,296143,291664,286610,"","","","","",289261,"","",289757,"",288827
The Lost Land,"","","","","","","","","","","","",247332,"",259295,"","",268635,279611,"","",267380,"",260640,"","","",266687,261048,239022,222186,"","","","","",218981,"","",222631,"",227947
Final Confrontation,"","","","","","","","","","","","","","","","","",322299,304263,"","",300331,"",336586,"","","",298692,297696,295207,298445,"","","","","",290829,"","",294685,"",291986
Thunder,"","","","","","","","","","","","","","","","","",81539,78385,"","",81814,"",86047,"","","",82627,86477,86888,74489,"","","","","",83179,"","","","",77672
The Campaigner,"","","","","","","","","","","","","","","","","",28607,27047,"","",25722,"",26303,"","","",27326,28110,26892,29668,"","","","","",25686,"","","","",28375
