Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms)
Test chamber 00/01,125830,128359,126783,125447,126125,126280,125487,"",125959,125230,126591,125722,"","","","",126010,125761,126104,"",126769,125265,125639,125170,126029,125281,"","",124729,127716,"",124210,125569,126873,124729,125346,125817,"",126378,"","",124827,126111,125801,126545
Test chamber 02/03,59480,60570,61471,59940,65134,61814,61136,"",59978,60711,60031,60662,"","","","",60602,58527,56775,"","",60415,63992,61326,61491,59767,"","",59272,"","","",59567,58247,"",61783,59743,"",58711,"","",60430,"","",63752
Test chamber 04/05,"",43093,46392,42747,40656,"",41063,"",45532,41903,42104,43584,"","","","",40852,42040,42214,"","",42644,41014,45816,41117,41140,"","",44476,"","","",40824,44940,"",43912,"","",42167,"","",40727,"","",41335
Test chamber 06/07,"",25096,28720,25688,32024,"",27416,"",26009,25675,24560,32787,"","","","","",25307,25618,"","","",27608,25463,28074,25283,"","",25403,"","","","",26987,"",25375,"","",25580,"","",32223,"","",25360
Test chamber 08,"",27266,25791,31119,35152,"",41410,"",27527,27471,32319,"","","","","","",25653,27199,"","","",28088,26920,25025,26336,"","",25632,"","","","","","",25248,"","",25308,"","",25400,"","",29139
Test chamber 09,"",26942,26840,28633,26823,"",26525,"",31984,26253,30816,"","","","","","",26631,26191,"","","",26543,29856,26263,28488,"","","","","","","","","",29831,"","",29247,"","",29794,"","",28484
Test chamber 10,"",33746,31574,31855,31536,"",31792,"",34111,38795,31936,"","","","","","",34877,35544,"","","",36064,36217,59127,38581,"","","","","","","","","","","","",33976,"","",33141,"","",34712
Test chamber 11/12,"",38653,37049,31159,32360,"",52053,"","",31640,"","","","","","","","",263557,"","","",60079,23974,51183,"","","","","","","","","","","","","",38622,"","","","","",23183
Test chamber 13,"",26671,21728,23291,"","",22154,"","",23452,"","","","","","","","",29384,"","","",26065,"",23353,"","","","","","","","","","","","","","","","","","","",24816
Test chamber 14,"",28496,27240,39853,"","",22232,"","",24991,"","","","","","","","",22232,"","","",22756,"",31679,"","","","","","","","","","","","","","","","","","","",22981
Test chamber 15,"",22248,23952,22537,"","",30752,"","",23984,"","","","","","","","",22108,"","","",22818,"",22488,"","","","","","","","","","","","","","","","","","","",21491
Test chamber 16,"",26991,35711,25030,"","",23039,"","",25984,"","","","","","","","",23635,"","","",28123,"",22111,"","","","","","","","","","","","","","","","","","","",24613
Test chamber 17,"",24354,21304,"","","",23029,"","",22424,"","","","","","","","",21293,"","","",22493,"",20788,"","","","","","","","","","","","","","","","","","","",21154
Test chamber 18,"",55518,38872,"","","",35708,"","",38423,"","","","","","","","",40227,"","","",35626,"",34033,"","","","","","","","","","","","","","","","","","","",38882
Test chamber 19,"",14343,19223,"","","",70510,"","",26664,"","","","","","","","","","","","",12141,"",80611,"","","","","","","","","","","","","","","","","","","",11534
Escape 00,"",19912,18553,"","","",12376,"","",10768,"","","","","","","","","","","","",20429,"",9639,"","","","","","","","","","","","","","","","","","","",9667
Escape 01,"",10951,9247,"","","",9173,"","",8150,"","","","","","","","","","","","",6363,"",7236,"","","","","","","","","","","","","","","","","","","",6260
Escape 02,"",63304,57864,"","","",73801,"","",92920,"","","","","","","","","","","","",98655,"",87783,"","","","","","","","","","","","","","","","","","","",54760
