Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
-Act 1 Scene 1,52353,52225,52614,52296,52458,52364,52231,51775,51519,"","",52348,"",51900,51660
-Act 1 Scene 2,34743,35208,34616,35062,34958,34193,34304,35130,34140,"","",34464,"",34506,34297
-Act 1 Scene 3,36503,38131,38625,36583,36455,36434,36338,39738,36134,"","","","",36826,40462
-Act 2 Scene 1,50170,49717,50322,49641,49730,49710,49597,50007,49304,"","","","",49807,49636
-Act 2 Scene 2,39041,38675,38452,38564,38759,38527,38660,"",38092,"","","","",38828,38378
-Act 2 Scene 3,43243,43136,42662,42737,42573,42309,42056,"",46593,"","","","",42414,49262
-Act 3 Scene 1,21737,23386,23712,21664,23413,23344,24017,"",23738,"","","","",23816,23938
-Act 3 Scene 2,46491,48791,97330,47425,48881,48736,48034,"",46395,"","","","",49384,52538
-Act 3 Scene 3,49927,67562,64144,72430,49889,50667,60726,"",53292,"","","","",49884,56258
-Finale 1,45345,45320,47947,53214,42908,42771,43175,"",42641,"","","","",42761,54664
{Chapter 1} Finale 2,34439,34437,46033,35408,39886,35121,34633,"",33029,"","","","",33885,34169
-Act 1 Scene 1,75952,76767,84328,75924,78321,82009,78810,"",80639,"","","","",78085,78405
-Act 1 Scene 2,25882,25377,26078,25781,25657,25830,29319,"",24424,"","","","",26132,24600
-Act 1 Scene 3,46740,45701,48526,47829,50439,45846,47180,"",45185,"","","","",45608,48099
-Act 2 Scene 1,62122,63667,62255,63332,"",58292,58960,"",58080,"","","","",58451,59140
-Act 2 Scene 2,44598,44479,62602,43849,"",50237,47741,"",43849,"","","","",45626,48895
-Act 2 Scene 3,43295,44516,41489,40895,"",41242,41607,"",40524,"","","","",41282,41127
-Act 3 Scene 1,45253,46321,49780,56132,"",55111,54077,"",45953,"","","","",45444,47395
-Act 3 Scene 2,47495,46983,44943,50379,"",54712,45075,"",47011,"","","","",45684,54790
-Act 3 Scene 3,57715,49891,47379,47534,"",48407,48583,"",47082,"","","","",49212,47757
-Finale 1,68019,53803,49869,49414,"",55313,45935,"",46012,"","","","",47307,47380
{Chapter 2} Finale 2,25291,22615,26305,22516,"",23940,23127,"",23216,"","","","",22785,25750
-Act 1 Scene 1,71286,76222,71791,69217,"",71608,72582,"",70860,"","","","","",71649
-Act 1 Scene 2,56852,55112,49055,52716,"",55270,59013,"",53905,"","","","","",53233
-Act 1 Scene 3,47497,55154,46370,50252,"",44229,45903,"",47455,"","","","","",45941
-Act 2 Scene 1,45232,42124,43341,54492,"",41992,42019,"",54608,"","","","","",41788
-Act 2 Scene 2,83944,60026,63496,60274,"",62499,97264,"",61195,"","","","","",92866
-Act 2 Scene 3,41763,47768,47734,42305,"",41923,41981,"",46157,"","","","","",51654
-Act 3 Scene 1,58517,61180,58217,60004,"",55658,59551,"",73787,"","","","","",59466
-Act 3 Scene 2,41816,44053,41894,42909,"",40889,48467,"",39576,"","","","","",41481
-Act 3 Scene 3,32712,33688,32006,37506,"",33411,36046,"",33384,"","","","","",40115
-Finale 1,66239,65554,61842,60372,"",55797,56148,"",55717,"","","","","",55142
{Chapter 3} Finale 2,52283,43439,33557,47165,"",33625,46704,"",33423,"","","","","",33918
-Act 1 Scene 1,85881,81492,93719,82919,"",84400,82952,"",87168,"","","","","",87124
-Act 1 Scene 2,53955,48616,43811,48705,"",44448,49016,"",44782,"","","","","",43995
-Act 1 Scene 3,49881,55456,49925,48154,"",47769,49225,"",47603,"","","","","",52519
-Act 2 Scene 1,57120,52130,57714,53267,"",54568,51143,"",64563,"","","","","",52464
-Act 2 Scene 2,52051,74646,49467,50651,"",64825,53150,"",52278,"","","","","",48023
-Act 2 Scene 3,35891,36846,43675,36405,"",36819,36376,"",51110,"","","","","",40983
-Act 3 Scene 1,22134,20136,20658,19237,"",20180,20132,"",19683,"","","","","",19790
-Act 3 Scene 2,60356,53189,62718,52080,"",53255,51900,"",51765,"","","","","",51747
-Act 3 Scene 3,52703,52180,61189,58476,"",54181,54033,"",53946,"","","","","",59867
-Finale 1,55462,72298,0,61720,"",53281,53292,"",53514,"","","","","",66160
{Chapter 4} Finale 2,38672,51421,0,34521,"",34894,37569,"",34557,"","","","","",34946
-Act 1 Scene 1,85750,84008,203070,91079,"",84144,92231,"",91013,"","","","","",86913
-Act 1 Scene 2,42621,46519,49777,49469,"",43495,42750,"",44114,"","","","","",45949
-Act 1 Scene 3,75703,69637,63654,80767,"",64299,69942,"",65397,"","","","","",58764
-Act 2 Scene 1,60824,69618,69760,71013,"",59601,58819,"",62144,"","","","","",62541
-Act 2 Scene 2,43336,40181,40711,40143,"",40453,39940,"",66608,"","","","","",41097
-Act 2 Scene 3,55764,52411,54164,55646,"",55615,54180,"",58649,"","","","","",57316
-Act 3 Scene 1,51979,63834,52090,69006,"",58356,62046,"",64268,"","","","","",56169
-Act 3 Scene 2,47380,49583,42657,38325,"",46182,44180,"",40868,"","","","","",41809
-Act 3 Scene 3,66144,71618,73629,69311,"",63898,60975,"",68455,"","","","","",65343
-Finale 1,55811,62131,62246,52876,"",51536,50825,"",50954,"","","","","",56806
{Chapter 5} Finale 2,50099,58387,58514,52574,"",44709,44609,"",42902,"","","","","",42814
-Act 1 Scene 1,87883,85268,90318,86045,"",88593,87672,"",89759,"","","","","",88774
-Act 1 Scene 2,15743,20197,14931,14755,"",13615,19127,"",21265,"","","","","",13396
-Act 1 Scene 3,49827,63915,55153,52757,"",60603,52169,"",53306,"","","","","",50881
-Act 2 Scene 1,61349,88396,60466,62223,"",57100,75216,"",64325,"","","","","",60407
-Act 2 Scene 2,54956,54803,55121,63856,"",57659,63337,"",66817,"","","","","",67645
-Act 2 Scene 3,50121,58519,48600,49524,"",50913,51646,"",49981,"","","","","",50028
-Act 3 Scene 1,79114,72634,73693,78374,"",74132,76956,"",104247,"","","","","",77518
-Act 3 Scene 2,47740,44835,40411,38088,"",43185,55006,"",37655,"","","","","",48798
-Act 3 Scene 3,53534,53830,63883,56561,"",52961,63530,"",69959,"","","","","",53133
-Finale 1,51722,51793,52933,51644,"",49553,59421,"",51088,"","","","","",51106
{Chapter 6} Finale 2,29209,41020,33755,44710,"",31885,36099,"",36233,"","","","","",34518
-Act 1 Scene 1,73338,71305,70614,69925,"",72305,72154,"",73907,"","","","","",73838
-Act 1 Scene 2,54747,61473,38030,40479,"",36348,36846,"",36141,"","","","","",36492
-Act 1 Scene 3,62727,60008,69440,60445,"",60159,59640,"",59124,"","","","","",63511
-Act 2 Scene 1,43412,43826,66688,42982,"",48535,47324,"",43703,"","","","","",44479
-Act 2 Scene 2,50972,50264,53359,54515,"",51557,48334,"",50871,"","","","","",50724
-Act 2 Scene 3,29632,30017,40378,29940,"",29750,28906,"",27820,"","","","","",28524
-Act 3 Scene 1,33978,33579,33819,33049,"",33546,34812,"",32808,"","","","","",32900
-Act 3 Scene 2,69408,94345,63271,118947,"",79845,78075,"",64741,"","","","","",64745
-Act 3 Scene 3,54778,71542,79317,56070,"",57947,55403,"",57823,"","","","","",54796
-Finale 1,81651,"",63545,51952,"",50638,85783,"",54930,"","","","","",47599
{Chapter 7} Finale 2,50885,"",36483,32787,"",31439,41899,"",49708,"","","","","",36355
-Act 1 Scene 1,96205,"",87442,89627,"",94972,90336,"",97708,"","","","","",96537
-Act 1 Scene 2,60598,"",64897,54893,"",57155,58772,"",57103,"","","","","",55854
-Act 1 Scene 3,53211,"",60408,42490,"",59568,44076,"",40423,"","","","","",42976
-Act 2 Scene 1,92973,"",94524,84392,"",87073,90456,"",89553,"","","","","",89244
-Act 2 Scene 2,45785,"",47065,53563,"",43825,43716,"",43800,"","","","","",52517
-Act 2 Scene 3,35725,"",36611,35295,"",39056,35237,"",40603,"","","","","",35624
-Act 3 Scene 1,68413,"",81871,71260,"",67907,69036,"",67323,"","","","","",71123
-Act 3 Scene 2,82787,"",88119,71821,"",71521,75982,"",79503,"","","","","",69194
-Act 3 Scene 3,43449,"",47136,45897,"",44179,55696,"",44233,"","","","","",46821
-Finale 1,59655,"",57649,57703,"",55009,57332,"",54912,"","","","","",57961
-Finale 2,16828,"",17585,16745,"",32326,33298,"",27689,"","","","","",18249
{Chapter 8} Winrar,"","","",24537,"",27017,27099,"",27160,"","","","","",27034
