Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms)
Whomping Willow,"","","","","","","","","","","","","","","","","","","","","","","","",53647,"",55284,"","",51133,51574,52826,"","","",51005,50929,51542
Rictusempra,"","","","","","","","","","","","","","","","","","","","","","","","",359182,"",351088,"","",351511,"",357299,"","","",354479,"",353655
Bean Bonus Room,"","","","","","","","","","","","","","","","","","","","","","","","",27987,"",27877,"","",28714,"",28330,"","","",38142,"",28171
Quidditch,"","","","","","","","","","","","","","","","","","","","","","","","",88797,"",80811,"","",85533,"",87134,"","","",81323,"",81335
Skurge,"","","","","","","","","","","","","","","","","","","","","","","","",320887,"",277129,"","",252752,"",236703,"","","",228408,"",208590
Bicorn,"","","","","","","","","","","","","","","","","","","","","","","","",281732,"",248484,"","",225918,"",226879,"","","",218201,"",226112
Duel,"","","","","","","","","","","","","","","","","","","","","","","","",57098,"",46788,"","",45743,"",47721,"","","",49411,"",47271
Diffindo,"","","","","","","","","","","","","","","","","","","","","","","","",179718,"",187867,"","",196666,"",237624,"","","",179180,"",180420
Boomslang,"","","","","","","","","","","","","","","","","","","","","","","","",69431,"",71419,"","",68091,"",65656,"","","",73454,"",90219
Dumbledore's Office,"","","","","","","","","","","","","","","","","","","","","","","","",87958,"",86894,"","",88625,"",88437,"","","",87582,"",87044
Goyle,"","","","","","","","","","","","","","","","","","","","","","","","",296547,"",176734,"","","","",153444,"","","",148273,"",150078
Slytherin,"","","","","","","","","","","","","","","","","","","","","","","","",231855,"",228985,"","","","",245804,"","","",248738,"",222572
Spongify,"","","","","","","","","","","","","","","","","","","","","","","","",166582,"",204432,"","","","",176014,"","","",164300,"",163948
Tom Riddle's Diary,"","","","","","","","","","","","","","","","","","","","","","","","",112968,"",112670,"","","","",114560,"","","",112963,"",111670
Forest,"","","","","","","","","","","","","","","","","","","","","","","","",175658,"",182626,"","","","",192882,"","","",172391,"",174771
Aragog,"","","","","","","","","","","","","","","","","","","","","","","","",61986,"",65906,"","","","",54936,"","","",116503,"",57040
Chamber 01,"","","","","","","","","","","","","","","","","","","","","","","","",148376,"",193795,"","","","",147841,"","","",125073,"",127513
Chamber 02,"","","","","","","","","","","","","","","","","","","","","","","","",111593,"",100752,"","","","",92691,"","","",109634,"",93541
Basilisk,"","","","","","","","","","","","","","","","","","","","","","","","",100559,"",101174,"","","","",86280,"","","",86920,"",95945
House Cup Ceremony,"","","","","","","","","","","","","","","","","","","","","","","","",17409,"",17433,"","","","",16315,"","","",15884,"",15809
