Attempt #,Realtime (ms),Gametime (ms)
116,801019,0
115,0,0
114,0,0
113,802959,0
112,0,0
111,0,0
110,801929,0
109,0,0
108,804632,0
107,813219,0
106,0,0
105,0,0
104,0,0
103,0,0
102,0,0
101,0,0
100,0,0
99,0,0
98,0,0
97,0,0
96,0,0
95,811546,0
94,0,0
93,0,0
92,0,0
91,0,0
90,0,0
89,0,0
88,0,0
87,818524,0
86,0,0
85,0,0
84,0,0
83,0,0
82,0,0
81,824325,0
80,0,0
79,0,0
78,0,0
77,0,0
76,0,0
75,820195,0
74,0,0
73,0,0
72,0,0
71,824431,0
70,0,0
69,0,0
68,827705,0
67,826941,0
66,0,0
65,831449,0
64,0,0
63,0,0
62,839795,0
61,0,0
60,0,0
59,1061322,1061322
58,1067568,1067568
57,0,0
56,1070338,1070338
55,1078792,1078792
54,1080702,1080702
53,1083380,1083380
52,0,0
51,0,0
50,0,0
49,1078824,1078824
48,0,0
47,0,0
46,0,0
45,1080587,1080587
44,0,0
43,0,0
42,0,0
41,0,0
40,1083956,1083956
39,0,0
38,0,0
37,1092633,1092633
36,0,0
35,0,0
34,1129208,1129208
33,1292935,1292935
32,0,0
31,831066,831066
30,849877,849877
29,878942,878942
28,0,0
27,0,0
26,858815,858815
25,0,0
24,1001778,1001778
23,0,0
22,855899,855899
21,0,0
20,0,0
19,0,0
18,0,0
17,0,0
16,0,0
15,0,0
14,922009,922009
13,1487863,1487863
12,2318594,2318594
11,976224,976224
10,0,0
9,993485,993485
8,0,0
7,0,0
6,0,0
5,1093447,1093447
4,0,0
3,0,0
2,1206508,1206508
1,0,0
