Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
Prologue,"","","","","","","","","","","","","",209426,208770,208826,208672,209456,208156
Inside the Wall,"","","","","","","","","","","","","",126229,120743,120438,119328,120248,119688
Dead City,"","","","","","","","","","","","","",440405,410437,403210,403512,391065,394102
The Flat,"","","","","","","","","","","","","",282143,272686,266886,246985,"",236928
The Slums,"","","","","","","","","","","","","",405044,317406,316328,304066,"",299345
Rooftops,"","","","","","","","","","","","","",413686,349567,343391,343311,"",348945
The Slums Part 2,"","","","","","","","","","","","","",477923,504324,476046,460890,"",462883
Dead End,"","","","","","","","","","","","","",535063,521955,514506,514422,"",523298
The Sewers,"","","","","","","","","","","","","",584187,530334,526056,523578,"",526325
Antvillage,"","","","","","","","","","","","","",119656,125855,109657,114452,"",106565
Midtown,"","","","","","","","","","","","","",804549,700969,824188,732675,"",702243
Jail,"","","","","","","","","","","","","",737249,816594,"",817934,"",704960
Control Room,"","","","","","","","","","","","","",411630,"","",395830,"",393427
