Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms)
1-1,"","","","","",5490,5504,5905,5440,5512,5546,5184,5417,5384,5529,5432,5584,5304,5248,"",5526,5480,5521,5272,5400,5481,5264,5503,304,5423,5222,5480,5488,"","",5457,5544,5428,5380,5431,"",5520,5488,5428,5696,"",5440,"",5375,5488,5480,5584,5424,5456,5536,5448,5417,5487,5440,5407,5607,"",5408,5561
1-2,"","","","","",36942,36512,"","",34672,35062,35272,34193,35736,"","",34912,36024,"","","",35016,"","","",31679,35216,34760,"","",34425,35008,34160,"","",34727,"","",34224,"","","",34144,"","","",34296,"","","","",34208,"","",34183,"",34384,34193,"",34295,"","","",34319
1-3,"","","","","",39209,"","","",34935,"","","","","","","","","","","","","","","","","",34969,"","","","",34376,"","","","","","","","","",33736,"","","","","","","","",33688,"","","","","","","",33680,"","","",33592
3-1 Passage,"","","","","",43998,"","","",32528,"","","","","","","","","","","","","","","","","","","","","","",35671,"","","","","","","","","","","","","","","","","","","","","","","","","","",33128,"","","",33040
8-1 Passage,"","","","","",19960,"","","","","","","","","","","","","","","","","","","","","","","","","","",14808,"","","","","","","","","","","","","","","","","","","","","","","","","","",15088,"","","",15279
8-1,"","","","","",82640,"","","","","","","","","","","","","","","","","","","","","","","","","","",82688,"","","","","","","","","","","","","","","","","","","","","","","","","","",82615,"","","",82368
8-2,"","","","","",125319,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124064,"","","",125351
8-3,"","","","","",76420,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66110,"","","",69623
8-4,"","","","","",128435,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128622
Bowser,"","","","","",65230,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58103
