Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Spiral Mountain,153647,157216,154803,153779,160772
Mumbo Moutain,1527399,599346,509858,626628,570852
Treasure Trove Cove,938795,"",875945,"",854595
Clanker's Cavern,1242731,1085440,1079015,"",926643
Bubblegloop Swamp,1491107,2065926,1263474,"",1259196
Freezezy Peak 1st visit,"","",415985,"",360015
Gobi's Valley,1402756,1474051,1362837,"",1422243
Freezezy Peak 2nd visit,,,1203033,"",1229699
Mad Monster Mansion,3360470,1878433,2178741,1479462,1551351
Rusty Bucket Bay,1948025,2542744,2212129,"",2471012
Click Clock Woods,3182918,3219983,3092831,"",2575046
Quiz,"",1451397,1439791,"",1701167
Final Grunty,"",644616,849835,"",365174
