Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms)
BOB (1),125733,126830,110984,119576,128115,130198,125847,"",129328,137724,"","",126573,121176,113762,"",103399,,132436,123089,112180,"","",105683,"","",128532,"","",127757,119165,106961,106492,102833,"",102484,119291,114002,112488,"","","",111665,"",111564,112034,103194,110952,"","",112427,112539,"",102388,113183
WF (6),252342,"",293254,"",273124,227299,"","","",264203,"","","","",297391,"","",400429,264005,232824,"","","","","","","","","","","","",293458,238832,"",247430,"","",220652,"","","","","",241794,233217,232127,"","","","","","",230545,229683
CCM (8),154666,"",98455,"",108337,106377,"","","",122292,"","","","",97008,"","",102221,94194,92256,"","","","","","","","","","","","",91100,123141,"",118707,"","",114004,"","","","","","",106707,90732,"","","","","","",92868,95810
DW,122984,"",188258,"",125781,125754,"","","","","","","","","","","",138763,134236,116136,"","","","","","","","","","","","",112984,113914,"",122941,"","",155604,"","","","","","",104604,"","","","","","","","",136695
SSL (10),65420,"",102833,"",107053,102440,"","","","","","","","","","","",102315,101486,116655,"","","","","","","","","","","","",97046,95660,"","","","",108825,"","","","","","",115978,"","","","","","","","",97890
LLL (12),50174,"",85828,"",88656,81471,"","","","","","","","","","","",139224,85597,75720,"","","","","","","","","","","","",75649,74375,"","","","",73760,"","","","","","",,"","","","","","","","",77686
HMC (15),155242,"",102393,"",109093,101610,"","","","","","","","","","","",131558,92933,90760,"","","","","","","","","","","","",88862,136995,"","","","",91004,"","","","","","",157992,"","","","","","","","",121162
Mips,,"",,"",,,"","","","","","","","","","","",,,,"","","","","","","","","","","","",,"","","","","",,"","","","","","","","","","","","","","","",55970
DDD (16),140419,"",163566,"",161549,177505,"","","","","","","","","","","",181462,133182,137168,"","","","","","","","","","","","",171487,"","","","","",151265,"","","","","","","","","","","","","","","",77986
FS,141140,"","","",188331,114001,"","","","","","","","","","","",167763,144286,124738,"","","","","","","","","","","","",121000,"","","","","",125339,"","","","","","","","","","","","","","","",161152
BLJ's,127830,"","","",69001,111184,"","","","","","","","","","","",144720,86781,74708,"","","","","","","","","","","","",193157,"","","","","",124972,"","","","","","","","","","","","","","","",268402
Sky,375444,"","","",167542,356000,"","","","","","","","","","","",190364,169319,170602,"","","","","","","","","","","","",329671,"","","","","",262359,"","","","","","","","","","","","","","","",222113
