Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms)
Kamiki Boulder,"",598013,363418,"",332141,288217,289642,292081,287495,295580,324201,295575,301939,303780,282795,301580,297914,0,290099,290987,298102,303998,283765,334600,288028,291166,274608,"",272722,283528,270416,271643,288652,293196,"",279555,276427,269925,281041,280656,282377,"",0,273653,276943,274813,297265,290546,"",272290,"",281704,"",285961,286790,291225,302472,292884,279678,0,274549,280319,0,269718,278972,"","","","",278935,279370,269423,282338,277392,269967,"",272143,274105,267492,"",268103
Bloom Shinshu Field,"",464777,448047,"",411937,405519,384201,422093,396413,376952,376637,371359,384713,414243,369648,385478,378895,690691,366645,372156,369361,381874,371110,366822,394639,375402,365284,"",373319,359092,"",354352,358827,370179,"",358003,359084,351889,363885,358833,380798,"",633875,361161,"",351515,0,353701,"",372413,"",357156,"",351181,360411,360731,379180,365313,359222,645745,358887,"",623153,358821,349549,"","","","",356447,378460,346678,357775,"",351499,"",355563,360886,348246,"",350181
Bloom Agata Forest,"","","","",184798,"",175967,155432,111802,147174,107122,107378,98374,103257,137685,129947,188480,108749,112009,101697,100733,99354,108044,204239,106142,"",102735,"",111541,98873,"",105542,98750,111947,"",114488,120189,97006,93545,110678,99959,"",102039,110683,"",108285,486045,109826,"",106406,"","","",143389,122329,101243,"",145835,96241,"",131175,"",119920,106774,96640,"","","","",98848,"",102240,"","",99514,"","",109031,112384,"",105001
Bloom Taka Pass,"",278196,293963,"",247499,"",292316,263521,228153,226897,284150,299660,362108,268430,257774,247369,"",237357,222025,220243,307632,"",226028,236480,256605,"",227905,"",227578,248335,"",232136,219727,297820,"",216227,225552,233995,230754,219550,"","",213931,225101,"",218064,221923,220760,"",218195,"","","",233747,222042,240709,"",229677,237425,"",217309,"",261564,221845,219777,"","","","",217930,"",233996,"","","","","",218665,227026,"",224039
Waterspout,"",479596,432965,"",298099,"",276837,274916,244114,265172,279586,228213,240010,232148,243312,254200,"",242828,293251,259402,"","",224669,232939,229097,"",241047,"",241283,220427,"",239478,216959,235978,"",219395,225501,220553,216372,214698,"","",234144,243618,"",218163,217557,210891,"",212158,"","","",219974,"",224976,"","",216109,"",219987,"",217607,214105,209073,"","","","",217964,"",207424,"","","","","","",221692,"",208350
Bloom Ryoshima Coast,"","","","",399972,"",320630,557748,297881,"",350692,289259,337728,374901,297624,"","",338615,295461,277540,"","",329770,340024,249036,"",325097,"","","","",321319,316715,289838,"",252051,284365,284520,"",336945,"","",243943,313650,"",272210,256726,236132,"","","","","",268711,"",362931,"","",329793,"",271364,"",239901,255151,307975,"","","","",231811,"",234138,"","","","","","",271677,"",242546
N. Ryoshima Mermaid spring,"",413977,336635,"",350922,"",334423,332098,410953,"",349911,307379,299517,321424,324529,"","",302880,320256,305634,"","",305877,323689,289298,"",324723,"","","","",309972,318792,285809,"",318646,276602,290590,"",279188,"","",296438,286636,"",317038,302725,284337,"","","","","",290890,"",0,"","",342532,"",263345,"","",280915,0,"","","","",276249,"",283280,"","","","","","",276320,"",294978
Enter the KT gauntlet,"","","","",102708,"",102365,104256,102121,"",98900,100064,99035,101449,0,"","",99134,101961,100158,"","",98805,97493,97382,"","","","","","",94978,101335,97192,"",99306,0,95835,"",97462,"","",97603,"","",97928,97390,96087,"","","","","",96868,"",0,"","",95527,"",99473,"","",101198,367086,"","","","",97294,"",95189,"","","","","","",97345,"",95884
Galestorm,"","","","",816415,"",747726,706042,703230,"",658590,653782,662737,"",763059,"","",751353,647983,624392,"","",644194,635487,518987,"","","","","","",568818,578271,609539,"",617624,679436,599090,"",598616,"","",583876,"","",600402,608727,"","","","","","",566873,"",0,"","",604344,"",665602,"","",604986,623770,"","","","",513838,"",0,"","","","","","",623795,"",617989
Vine,"","","","",637841,"",541273,517732,0,"",490994,504505,481805,"",476446,"","",462210,457454,448188,"","",452745,0,463945,"","","","","","",427108,491396,497894,"",429878,446670,456555,"",483149,"","",438869,"","",443220,458016,"","","","","","",425659,"",0,"","",502494,"",451584,"","",453701,446214,"","","","",452377,"",1030369,"","","","","","",415335,"",394326
