Segment name,Attempt #1's Duration (ms)
5-1: Dark Times,378664
DADA Banned,253029
Glacius,18510
Weasley Boxes,315399
Thestrals,146952
Aguamenti,159550
7-1: The Seven Harrys,395344
6-1: Out of Retirement,238462
Spectrespecs,75347
5-2: Dumbledore’s Army,319876
Dueling,112530
5-3: Focus!,300944
Draught of Death,184498
Dumbledore’s Memories,172759
Hogsmeade Clip,147935
6-2: Just Desserts,152069
6-3: A Not So Merry Christmas,380845
Reducto,34366
Diffindo,66728
8-1: The Thief’s Downfall,328304
8-2: Back To School,418453
8-3: Burning Bridges,493872
8-4: Fiendfyre Frenzy,365207
8-5: Snape’s Tears,275783
Albert + Orphan,37414
Snape’s Tears Freeplay,297474
8-6: The Flaw in the Plan,254153
