Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms)
Emerald 1,"","","","","","","","",50532,55626,"","",45079,"",35150,40305,37274,"",42524,"","",40276,39708,"","","","","",41704
Emerald 2,99764,"","","","","",76971,77854,"",129439,"","",85055,"",83116,83205,91786,"",79753,"","",93193,92402,"","","","","",78634
Chem Plant 1,91999,"","","","","",295496,73279,"",96874,"","",78619,"","","",60404,"",72249,"","",58647,90532,"","","","","",66614
Chem Plant 2,"","","","","","",144384,123343,"",208252,"","","","","","",130562,"","","","",147028,105570,"","","","","",200596
Aquatic Ruin 1,"","","","","","",1633369,60830,"",95878,"","","","","","",70244,"","","","",62875,64031,"","","","","",68401
Aquatic Ruin 2,"","","","","","",471594,204510,"",76928,"","","","","","",95817,"","","","",98846,142563,"","","","","",154634
Casino Night 1,"","","","","","","",94875,"",84939,"","","","","","",94249,"","","","",126040,82577,"","","","","",74001
Casino Night 2,"","","","","","","",183617,"",179640,"","","","","","",179182,"","","","",212383,140790,"","","","","",205620
Hill Top 1,"","","","","","","",104795,"",99065,"","","","","","",108261,"","","","",116592,"","","","","","",107049
Hill Top 2,"","","","","","","",180644,"",161000,"","","","","","",136684,"","","","",142849,"","","","","","",120551
Mystic Cave 1,"","","","","","","",113832,"",147320,"","","","","","",101042,"","","","",107634,"","","","","","",99596
Mystic Cave 2,"","","","","","","",115502,"",102234,"","","","","","",97709,"","","","",215427,"","","","","","",108887
Oil Ocean 1,"","","","","","","","","","","","","","","","",263641,"","","","",384818,"","","","","","",234393
Oil Ocean 2,"","","","","","","","","","","","","","","","",213057,"","","","",192627,"","","","","","",133907
Metropolis 1,"","","","","","","","","","","","","","","","",197812,"","","","",140608,"","","","","","",142474
Metropolis 2,"","","","","","","","","","","","","","","","",175055,"","","","",158832,"","","","","","",174430
Metropolis 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",256829
Sky Chase,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",135494
Wing Fortress,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",109734
Death Egg,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",457948
