Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Prologue,187120,184836,153930,137824,157388,144379,152411,135162
Night Watchman,772947,"",727864,700693,"",696238,"",684333
Necromancer,742019,"",689147,"","",685389,"",633345
Simon End,872095,"",865150,"","",809996,"",770011
Block Puzzle,734540,"",681767,"","",634606,"",582838
Dog,182207,"",179166,"","",173238,"",146093
Light Orbs,534573,"",461956,"","",468676,"",432907
Daemon Lord,170716,"",167815,"","",155879,"",142373
Alucard End,836071,"",753548,"","",690311,"",644729
Lady of the Crypt,901572,"",864316,"","","","",0
Daemon Lord 2,1690291,"",0,"","","","",0
Trevor Dead,246037,"",1757905,"","","","",2410719
