Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
-Cap,"","",143608
-Cascade,"","",195716
-Sand,"","",298696
-Lake,"","",177688
-Wooded,"","",349897
-Cloud,"","",89360
-Lost,"","",134220
-Night Metro,"","",215632
-Day Metro,"","",278582
-Snow,"","",289070
-Seaside,"","",203528
-Luncheon,"","",398553
-Ruined,"","",196002
-Bunnies,"","",
-Mech,"","",471545
{SMO Any%}Moon,"","",341478
Swap Games,"","",49383
-Airstrip,"","",205146
-Bianco 2,"","",442526
-Bianco 3,"","",81964
-Bianco 4,"","",160736
-Bianco 5,"","",217563
-Gelato 8,"","",137860
-Gelato 7,"","",50962
-Pianta 1,"","",116329
-Pianta 2,"","",87911
-Pianta 3,"","",306007
-Pianta 4,"","",96876
-Pianta 5,"","",181455
-Pianta 6,"","",143456
-Pianta 7,"","",62162
-Pinna 1,"","",176459
-Pinna 2,"","",79765
-Pinna 3,"","",117353
-Pinna 4,"","",110301
-Pinna 5 + 6,"","",257749
-Pinna 7,"","",63059
-Ricco 1,"","",123924
-Ricco 2,"","",99098
-Ricco 3,"","",143045
-Ricco 4,"","",104704
-Ricco 5,"","",110368
-Ricco 6,"","",86957
-Ricco 7,"","",49890
-Bianco 6,"","",149807
-Bianco 7,"","",52099
-Sirena 1,"","",194862
-Sirena 2,"","",150078
-Sirena 3,"","",66069
-Sirena 4,"","",139129
-Sirena 5,"","",237288
-Sirena 6,"","",104926
-Sirena 7,"","",65135
-Noki 1,"","",121355
-Noki 2,"","",75501
-Noki 3,"","",100350
-Noki 4,"","",220026
-Noki 5,"","",101229
-Noki 6,"","",164474
-Noki 7,"","",54453
{SMS Any%}Corona Mountain,"","",210432
Swap Games,"","",23439
-WF (9),"","",491303
-BitDW (12),"","",237598
-CCM (18),"","",300375
-BBH (20),"","",113161
-SSL (24),"","",167995
-LLL (30),"","",317378
-DDD (33),"","",198319
-BitFS (34),"","",221430
-WDW (39),"","",283279
-THI (42),"","",155656
-TTM (48),"","",373421
-SL (53),"","",202153
-HMC (60),"","",324317
-RR (63),"","",220880
-TTC (70),"","",493976
{SM64 70 Star}BitS,"","",222215
