Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms)
-F.N.G.,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",139400,138903,139306,"",138437,"","","","","","",140737,"","","",138027,"",142548,"","",138909,140444,141068,142365
-Crew Expendable,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",374057,"","","","","","","","","","","","","","",380516,"","","","",367209,374119,370766,366553
{Prolouge}The Coup,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",285678,"","","","","","","","","","","","","","",285956,"","","","",288202,285922,285783,285714
-Blackout,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",405532,"","","","","","","","","","","","","","",413634,"","","","",422609,419761,412487,411044
-Charlie Don't Surf,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",401284,"","","","","","","","","","","","","","",427583,"","","","",409396,"",332124,308758
-The Bog,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",440098,"","","","","","","","","","","","","","",327743,"","","","",327409,"","",320823
-Hunted,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",390515,"","","","","","","","","","","","","","",426509,"","","","",362975,"","",400700
-Death From Above,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",538159,"","","","","","","","","","","","","","",557150,"","","","",540142,"","",559192
-War Pig,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",269814,"","","","","","","","","","","","","","",285485,"","","","",318295,"","",251853
-Shock and Awe,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",411449,"","","","","","","","","","","","","","",411633,"","","","",412224,"","",409124
{Act I}Aftermath,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64137,"","","","","","","","","","","","","","",62700,"","","","",63563,"","",62000
-Safehouse,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133600,"","","","","","","","","","","","","","",145107,"","","","",154069,"","",134005
-All Ghillied Up,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",219548,"","","","","","","","","","","","","","",198484,"","","","",192263,"","",175064
"-One Shot, One Kill","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",625559,"","","","","","","","","","","","","","",600534,"","","","","","","",701451
-Heat,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",353911,"","","","","","","","","","","","","","",341824,"","","","","","","",342388
{Act I}The Sins of the Father,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",353681,"","","","","","","","","","","","","","",293034,"","","","","","","",287166
-Ultimatum,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",371100,"","","","","","","","","","","","","","",392228,"","","","","","","",358217
-All In,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137790,"","","","","","","","","","","","","","",134431,"","","","","","","",130594
-No Fighting In The War Room,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",349765,"","","","","","","","","","","","","","",322322,"","","","","","","",319507
{Act III}Game Over,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",428919,"","","","","","","","","","","","","","",360290,"","","","","","","",360425
