Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms)
-6-6: ITDS [246] RLL,"",318347,"","","",306858,"",343079,"",299130,"","","",319743,"","",296376,316794,235938,339031,"","",290770,265091,"","","","",296090,"",294560,"","",267459,"",339944,"",257456,"","","",254207
-6-5: Jedi Destiny [247],"",103963,"","","","","",100475,"",169317,"","","",120532,"","",106440,90501,133449,117592,"","",93079,101202,"","","","","","",93690,"","",111181,"",110848,"",91158,"","","",95225
-6-4: Endor [369],"",303919,"","","","","",243765,"",239915,"","","",263515,"","",250748,240369,253265,"","","",224014,233263,"","","","","","",230963,"","",212726,"",241861,"",223776,"","","",223550
-6-3: Speeder [235],"",190728,"","","","","",199190,"",199314,"","","",176887,"","",185328,182168,170743,"","","",178280,179212,"","","","","","",184730,"","",167405,"",173652,"",170280,"","","",168523
-6-2: Carkoon [147],"",261628,"","","","","",222255,"",213331,"","","",198162,"","",181943,188420,210788,"","","",215260,190952,"","","","","","",193165,"","",174423,"",214740,"",176009,"","","",169437
{Episode 6}jabba's sex dungeon,"",353047,"","","","","",321481,"",238240,"","","",291558,"","",264738,282382,275894,"","","",276007,274280,"","","","","","",265971,"","",226739,"",238579,"",282172,"","","",219942
-5-6: Bespin [578],"","","","","","","",,"",,"","","",,"","","",,,"","","",,,"","","","","","","","","",,"",182943,"",188136,"","","",189836
-5-5: CCT [258],"","","","","","","",,"",,"","","",,"","","",,,"","","",,,"","","","","","","","","",,"",206603,"",149908,"","","",150811
-5-4: Dagobah [258],"","","","","","","",,"",,"","","",,"","","",,,"","","",,,"","","","","","","","","",,"",233670,"",236574,"","","",279589
-5-3: RLR LR LR [158],"","","","","","","",,"",,"","","",,"","","",,,"","","",,,"","","","","","","","","",,"",206341,"",186570
-5-2: Echo Base [135],"","","","","","","",,"",,"","","",,"","","",,,"","","",,,"","","","","","","","","",,"",255608,"",248461
{Episode 5}5-1: Hoth [368],"","","","","","","",,"",,"","","",,"","","",,,"","","",,,"","","","","","","","","",,"",285388,"",220335
-4-6: Rebel Attack [478],"","","","","","","",1926700,"",1878968,"","","",1762600,"","","",1581096,1661251,"","","",1647507,1491222,"","","","","","","","","",1577859,"",181383,"",152709
-4-5: DSE [357],"","","","","","","",256817,"",227302,"","","",199810,"","","",165843,199172,"","","",179660,154304,"","","","","","","","","",150518,"",195055,"",251954
-4-4: Princess [246],"","","","","","","",197395,"",197394,"","","",202046,"","","",197399,213029,"","","",198669,232234,"","","","","","","","","",188804,"",168206,"",168632
-4-3: Spaceport [247],"","","","","","","",205348,"",194222,"","","",192750,"","","",195921,192657,"","","",195995,202014,"","","","","","","","","",198552,"",195653,"",205893
-4-2: Jundland [357],"","","","","","","",272694,"",268279,"","","",263637,"","","",293775,242507,"","","",261267,271325,"","","","","","","","","",279154,"",211143,"",226781
{Episode 4}4-1: Secret Plans [368],"","","","","","","",260536,"",230804,"","","",250808,"","","",224088,284034,"","","",221415,196666,"","","","","","","","","",198788,"",199581,"",180680
-3-6: Vader [146],"","","","","","","",179384,"",167064,"","","",146211,"","","",167963,"","","","",158259,160073,"","","","","","","","","",168956,"",152098,"",146196
-3-5: Ruin [369],"","","","","","","",239914,"",205449,"","","",230114,"","","",267185,"","","","",223883,196350,"","","","","","","","","",200266,"",176803,"",181306
-3-4: Kashyyyk [246],"","","","","","","",210269,"",232031,"","","",243855,"","","",220030,"","","","",229715,204167,"","","","","","","","","",205502,"",197069,"",190940
-3-3: Grievous [158],"","","","","","","",108432,"",101184,"","","",91412,"","","",105074,"","","","",100568,107265,"","","","","","","","","",100211,"",89428,"",91389
-3-2: Chancellor [468],"","","","","","","",262742,"",230959,"","","",213861,"","","",211981,"","","","",237668,"","","","","","","","","","",212209,"",248053,"",214708
{Episode 3}3-1: Coruscant [267],"","","","","","","",229400,"",245902,"","","",215978,"","","",216826,"","","","",223007,"","","","","","","","","","",214784,"",218466,"",247701
-2-6: Dooku [15],"","","","","","","","","",,"","","",,"","","",,"","","","",,"","","","","","","","","","",,"",110155,"",111616
-2-5: Gunship [47],"","","","","","","","","",,"","","",,"","","",,"","","","",,"","","","","","","","","","",,"",128463,"",129467
-2-4: Jedi Battle [147],"","","","","","","","","",,"","","",,"","","",,"","","","",,"","","","","","","","","","",,"",82420,"",78795
