Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Spiral Tower,"",111258,115025,110722,"",0,110789
Lumina,"",134050,140831,130247,"",243219,132957
Steam Knight,"",230207,236576,236834,"",245028,235397
L-Brace,"",335489,549964,684687,"",224918,219725
Steamwood Skip,"",826568,"",480439,"",411820,395620
Church Escape,"",337430,"","","",374565,375726
L Belt,"",1038028,"","","",914577,960457
Relic Keeper,"",638554,"","","",641402,589194
Slug Escape,"",262204,"","","",279460,249220
3 Eye Door,"",1014951,"","","",914553,729203
Frost Dragon,"",278154,"","","",256970,274504
Ant Queen,"",1463767,"","","",1501277,1432255
Wind Crest,"",168458,"","","",167682,162378
Sky Scroll,"",114149,"","","",138319,135377
Ben,"",207969,"","","",226154,206504
Ed,"",377212,"","","",376111,347754
Topo,"",503525,"","","",525065,492550
Tower of Death,"",364356,"","","",338085,340688
Dark Lumina 2,"",454205,"","","",443793,472929
Dark Lumina 3,"",150117,"","","",170497,238722
