Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms)
-Part 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",131043,129847,128576
-Part 2,106479,103933,"",95597,100156,98868,97725,96054,"","",97652,99271,96800,"","",94173,94378,95786,,92765,95782,97142,95569,98746,95685,"",92862,92686,"",95901,97182,90923,"",93981,99749,94009,"",99406,"",114346,93344,97709,88783,91317,"",94741,92370,93062,94384,177555,95259,94870,99574,94995,"",90464,97673,90287
-Part 3,109362,"","",77502,77524,77405,77130,76685,"","",74398,73860,74938,"","",162916,75467,74990,171923,79834,73462,75719,74218,76326,104725,"",76461,76389,"",75606,79326,79245,"",77180,76502,75693,"",75532,"",74841,75459,77532,74155,107120,"",74806,77859,109545,74660,123878,76926,76669,74841,75533,"",77642,76821,75631
{Chapter 1: The Sword}Cruel Man Cruel Bird,40695,"","",65834,40322,39539,33186,32944,"","","",33031,34071,"","",33311,32915,32895,32927,45058,32878,33030,32961,33249,32430,"",32807,31976,"",33063,33327,32640,"",32475,32575,33264,"",32845,"",42721,33766,33265,32902,32921,"",32874,32924,33144,33170,33090,32759,32836,32985,32689,"",32816,33023,32704
-Part 1,64982,"","",65117,62173,63187,62686,84183,"","","",61046,57511,"","",56774,61223,61158,57119,62530,60646,54432,59580,57444,57729,"",57726,53750,"",58338,54703,54646,"",58884,56598,99267,"",61951,"",54154,56730,54154,55596,53488,"",54647,54577,52527,64861,55721,54567,53889,53039,54205,"",54309,55799,54832
-Part 2,69071,"","",68883,65678,93925,71045,67596,"","","",68094,66724,"","",66230,65373,69486,68182,69227,91015,95037,64147,66890,66909,"",77110,72938,"",72067,71014,67798,"",69710,68862,100813,"",154237,"",77173,73847,,69489,67734,"",68143,67191,67737,71405,144763,66622,71863,67515,72490,"",70861,69863,68581
-Part 3,76846,"","",75502,,,,71089,"","","",79793,87519,"","",141708,69718,70239,70038,70158,71132,69143,69229,69482,"","",72151,70626,"",70958,70015,70126,"",72606,69919,115342,"",69700,"",72970,94765,212956,70025,74075,"",69698,73719,70017,70766,"",75033,127676,125222,70800,"",114697,70004,75276
{Chapter 2: The Revolution}Claw Is Mean Dock,41775,"","",41847,241338,,,42236,"","","",58651,40771,"","",47166,41463,42513,47119,40951,39319,82088,46100,42760,"","",42614,39799,"",39376,39565,39303,"",39575,39191,48142,"",82521,"",44767,57315,74026,39739,47660,"",39706,53886,39736,39631,"",51502,47310,82081,40327,"",44250,39731,39732
-Part 1,101957,"","",95518,115646,245721,250073,96831,"","","",85086,135019,"","",93632,90565,88800,89206,87806,93990,108251,82966,87140,"","",92456,94250,"",112188,87542,89734,"",88798,85613,121221,"",121247,"",117652,92075,88018,85580,89543,"",87945,90751,96295,117936,"",99408,87197,100440,85149,"","",85150,85356
-Part 2,130164,"","",117976,143146,116181,112726,114987,"","","",188370,"","","","",125860,108169,162708,117517,118637,114589,111825,148733,"","",115163,153631,"",111652,125945,109021,"",137436,145524,224341,"",97938,"",98583,107372,109473,147022,142094,"",107270,172015,107509,103158,"",104610,103839,101688,99945,"","",197448,102995
-Part 3,145732,"","",119610,108181,128596,132788,109797,"","","","","","","","",103581,107763,149872,139332,102573,124655,98207,107435,"","",122822,102693,"",125236,251213,114973,"",95206,117508,,"",95315,"",128017,147361,93401,94432,97687,"",90161,135301,88102,91999,"",141920,110806,94851,90684,"","",95021,90428
{Chapter 3: Sküljagger's Prison}Big Wild Angry Fly,68822,"","",63302,65062,62086,35256,35199,"","","","","","","","",34375,35169,34963,33704,34287,64107,34908,34900,"","",62540,33457,"",34151,66143,61758,"",34726,33791,131701,"",33452,"",62219,33832,33781,59182,33818,"",33559,33658,33399,33685,"",33950,34029,34213,33897,"","",34350,34112
-Part 1,161236,"","",93198,64423,62511,63597,63598,"","","","","","","","",64581,"",64694,66406,66129,62263,60952,62083,"","",62343,112547,"",61127,62693,61790,"",61166,62567,61830,"",62106,"",103077,103515,61833,60428,60954,"",60238,59455,60344,58936,"",61508,60490,137266,60992,"","",60138,59743
-Part 2,141821,"","",331256,220346,123837,174555,130749,"","","","","","","","",139383,"",122172,164172,122386,252464,114829,123807,"","",123156,120333,"",146896,126741,"","",121464,123841,147953,"",109646,"",316314,200065,146453,"",113577,"",230450,"",106265,112312,"",283835,231260,113662,115444,"","",112941,114490
