Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
Orbonne Monatery,"","","","","","","","","","",0,"","",370690,"",390182,309544
Slums of Dorter,"","","","","","","","","","",3936462,"","","","",3830058,3243786
Thieves Fort,"","","","","","","","","","",2158202,"","","","",1763671,1903927
Fort Zeakden,"","","","","","","","","","",928552,"","","","",0,952283
Zirekile Falls,"","","","","","","","","","",1046955,"","","","",1847559,979309
Goug Machine City,"","","","","","","","","","",2224912,"","","","",1948480,1772117
Lionel Castle,"","","","","","","","","","",1932607,"","","","",1546758,1386485
Lesalia Imerial Capital,"","","","","","","","","","",1223028,"","","","",1198797,1061802
Return to Orbonne,"","","","","","","","","","",891478,"","","","",806771,747954
Riovanes Castle,"","","","","","","","","","",3009224,"","","","",4195763,3030251
Bervenia Free City,"","","","","","","","","","",923131,"","","","",836040,817851
Zeltennia Castle,"","","","","","","","","","",429459,"","","","",419414,391723
Bethla Sluice Gate,"","","","","","","","","","",1692980,"","","","",1611490,1331379
Limberry Castle,"","","","","","","","","","",1836254,"","","","",2414905,1516589
Igros Castle,"","","","","","","","","","",882708,"","","","",788398,883312
Final Orbonne,"","","","","","","","","","",1765221,"","","","",1477718,1354800
Death City,"","","","","","","","","","",573426,"","","","",568200,456161
Altima,"","","","","","","","","","",2287016,"","","","",1903584,631612
