Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Sinspawn Ammes,831462,778529,768646,781060,769896,"",769158,767122
Klikk,1148811,920099,946888,937439,937789,"",910604,905184
Tros,681889,535780,524876,"",529621,"",507636,519527
Pirahnas,,,,"",,"",,
Kimahri,2852167,2724461,2655033,"",2631376,"",2633771,2630522
Sinspawn Echuilles,1153518,1094734,1092471,"",1073730,"",1068493,1064047
Kilika Woods,2319280,1975824,1863626,"",1852376,"",1808418,1791747
Oblitzerator,2361053,1888278,1836799,"",1792577,"",1797370,1774048
Blitzball,,1129323,,"",1097262,"",1111444,1121903
Garuda,1963047,,1589179,"",330544,"",350594,348884
Miihen Highroad,,2991968,1878099,"",1373716,"",1460852,1372221
Old Road,2915028,,421377,"",942413,"",932350,843219
Mushroom Rock Road,1572125,,"","",1023336,"",881106,1208002
Sinspawn Gui,620252,1909231,"","",617173,"",511752,492546
Djose Highroad,973386,1715556,"","",822812,"",858973,815777
Moonflow,1457334,,"","",,"",1229297,1167763
Extractor,273821,856978,"","",1587923,"",322292,277334
Guadosalam,2317583,2040713,"","",1747886,"",1780819,1699012
Thunder Plains,1014797,916678,"","",947903,"",869055,
Spherimorph,823631,696332,"","",687433,"",681264,1417209
Crawler,934232,804935,"","",685905,"",658274,608896
Seymour,1656266,1177270,"","",916489,"",848307,807343
Wendigo,"","","","",594788,"",601513,527278
Home,"","","","","","",2014890,1825450
Evrae,"","","","","","",662631,633588
Bevelle Guards,"","","","","","",413907,411090
Bevelle Trials,"","","","","","",830394,799309
Isaaru,"","","","","","",934337,893404
Seymour Natus,"","","","","","",710446,733637
Biran & Yenke,"","","","","","",1684058,2042923
Seymour Flux,"","","","","","",869152,746544
Sanctuary Keeper,"","","","","","",991786,752264
Yunalesca,"","","","","","",2762719,2271201
Sin Core,"","","","","","",1492508,1468777
Overdrive Sin,"","","","","","",459407,456454
Seymour Omnis,"","","","","","",414769,264378
Braska's Final Aeon,"","","","","","",1328547,831312
Yu Yevon,"","","","","","",855149,700523
