Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms)
Marathon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",344773,"",0,"","",282453,"",262103,127850,135835,99539,"","","",143120,"",129252,"",167204,"",117936,"",99095,"","","",126651,"","","",155638,111668,"",98640,127649,"",129561,"","","","","","","","","","","","","",96865,"","","","",99612,142482,98625,98705,107587,"","","","","","",107101,"","",98068,"","",96033,"","","","","","",95848,"","","","",99206,"","",96500,"","","",95951,"","","","","","","","","","","",96878,96011
Laser Lifts,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",253111,"",0,"","",133252,"",243442,262094,131722,200325,"","","",126696,"",344347,"",166040,"",196634,"",304252,"","","",167687,"","","",135547,99317,"",224262,112812,"","","","","","","","","","","","","","","",162290,"","","","","",99103,125305,184694,157916,"","","","","","",122831,"","",99255,"","",108443,"","","","","","",182195,"","","","",121194,"","",210334,"","","",99142,"","","","","","","","","","","",99194,104868
Riptide Slide,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",557394,"",0,"","",219812,"",371863,389791,210409,217949,"","","",134958,"",111337,"","","",172566,"",198236,"","","",202643,"","","",201163,149136,"","",206835,"","","","","","","","","","","","","","","","","","","","","",325620,269664,180843,141822,"","","","","","",91186,"","",102553,"","",117926,"","","","","","",99729,"","","","",108359,"","","","","","",121052,"","","","","","","","","","","",126645,143782
Caradhras,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",642449,"",0,"","",184301,"",126930,459747,231340,153305,"","","",334066,"",231871,"","","",147605,"",402372,"","","",558415,"","","","","","","",132728,"","","","","","","","","","","","","","","","","","","","","",117199,296228,334381,"","","","","","","",111883,"","",268476,"","","","","","","","","",100977,"","","","",160364,"","","","","","",146936,"","","","","","","","","","","",131544,100739
Thalassophobia (Secret),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",980320,"",0,"","",568994,"",170974,366854,285406,199522,"","","",125766,"",172256,"","","",296609,"",194469,"","","",139035,"","","","","","","",133994,"","","","","","","","","","","","","","","","","","","","","",266158,145618,118764,"","","","","","","",144879,"","","","","","","","","","","","",131092,"","","","",118204,"","","","","","",138149,"","","","","","","","","","","",186985,118475
Yacht Club Castle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",603011,"",0,"","",106767,"",181108,172619,105658,106033,"","","",105562,"",105583,"","","",260216,"",142243,"","","",105658,"","","","","","","",140883,"","","","","","","","","","","","","","","","","","","","","",151708,122762,106050,"","","","","","","",105417,"","","","","","","","","","","","",163932,"","","","",122910,"","","","","","",105439,"","","","","","","","","","","",120300,169018
Arrakis,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1817037,"",0,"","",443251,"",310672,886007,286182,126451,"","","",311798,"",166105,"","","",266235,"",249056,"","","",284037,"","","","","","","",104723,"","","","","","","","","","","","","","","","","","","","","",280677,215238,186284,"","","","","","","",140358,"","","","","","","","","","","","",182629,"","","","",218154,"","","","","","",105054,"","","","","","","","","","","",168650,133479
Sunset Breeze,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2957362,"",0,"","",954560,"",769849,447512,205281,248687,"","","",180376,"",109377,"","","",183818,"",337524,"","","",209749,"","","","","","","",190296,"","","","","","","","","","","","","","","","","","","","","",265195,226913,114737,"","","","","","","",160857,"","","","","","","","","","","","",321267,"","","","",315716,"","","","","","",278742,"","","","","","","","","","","",108567,125782
Sen's Fortress,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2694389,"",0,"","",1135842,"",1585058,949522,190632,183034,"","","",1092406,"",969636,"","","",332526,"",249787,"","","",354217,"","","","","","","",170925,"","","","","","","","","","","","","","","","","","","","","",499448,269420,732983,"","","","","","","",303027,"","","","","","","","","","","","",371688,"","","","",262654,"","","","","","",187160,"","","","","","","","","","","",198584,241673
Deuce Lair (Secret),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",412659,"",0,"","",312637,"",136012,141258,379747,133019,"","","",384705,"",142927,"","","",131059,"",190547,"","","",147332,"","","","","","","",136822,"","","","","","","","","","","","","","","","","","","","","",400341,132750,131752,"","","","","","","",171074,"","","","","","","","","","","","",143351,"","","","",147054,"","","","","","",271821,"","","","","","","","","","","",129757,167186
Poo's Laughter House,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2106585,"",0,"","",643280,"",659792,638263,263957,265507,"","","",227619,"",200958,"","","",184677,"",183343,"","","",964364,"","","","","","","",158900,"","","","","","","","","","","","","","","","","","","","","",151957,165453,141822,"","","","","","","",298157,"","","","","","","","","","","","",158284,"","","","",449567,"","","","","","",212364,"","","","","","","","","","","",178547,311041
Deuce Lair (Normal),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",4224627,"",0,"","",724727,"",535020,322056,649046,584176,"","","",677181,"",426231,"","","",193743,"",491726,"","","",346046,"","","","","","","",581573,"","","","","","","","","","","","","","","","","","","","","",213645,257274,140543,"","","","","","","",201929,"","","","","","","","","","","","",287433,"","","","",368874,"","","","","","",380392,"","","","","","","","","","","",141948,162477
Mirkwood,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2497989,"",20100621,"","",648073,"",718792,563583,541639,347851,"","","",175599,"",355536,"","","",385099,"",100634,"","","",124503,"","","","","","","",149062,"","","","","","","","","","","","","","","","","","","","","",122331,135436,337675,"","","","","","","",142213,"","","","","","","","","","","","",233652,"","","","",269328,"","","","","","",362775,"","","","","","","","","","","",147856,201897
