Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
Arrival Point,202146,201136,197792,197407,196206,195280,194520,193685,195473,190815,195775,193654,187218,"",186621,187310
Downtown Grassland,243544,224375,191307,198509,198655,200185,214779,198605,188973,203689,193278,200914,196626,"",185411,181234
Through the Tunnel,241620,211506,222661,203953,186418,193658,181815,182315,193611,180787,183356,188192,191853,"",171700,172157
Rocky Rolin’ Road,292269,275318,"",163717,166189,151749,158980,159686,162992,158727,157464,155856,155534,"",161356,142876
A Trip to Alivel Mall,260765,228596,"",233141,238383,236642,226558,224661,"",196774,183230,231525,196419,"",181625,183234
{Natural Plaints} Brawl At The Mall (17),196591,187823,"",185123,179927,190531,182852,177825,"",184399,175601,187415,173097,"",186916,176839
Town Stuff,149613,141206,"",137309,142010,140382,143265,139321,"",143364,144392,142254,141937,"",142087,140042
Abandoned Beach,207812,210975,"",197142,136429,134174,146982,145899,"",143177,135109,128301,130308,"",129640,130648
Concrete Isles,298569,237059,"",221509,164640,140207,137975,146528,"",161922,116756,119914,123551,"",122737,118703
Cement Summit,313525,287417,"",279879,244094,229624,247126,"","",253214,242625,234316,225458,"",248111,232171
Fast-Flowing Waterworks,231737,214885,"",211555,271277,257736,207352,"","","","",245842,209122,"",191640,185362
{Everbay Coast} Tropical Terror (19),176073,162265,"",166950,158392,151294,159845,"","","","",150210,157270,"",147083,149952
Wondaria,416970,407063,"",383946,239098,250231,224715,"","","","",236451,215759,"",213263,234966
Circuit Speedway,258894,266282,"",236762,234803,232650,241881,"","","","",240569,227945,"",233066,229278
Invasion at the House of Horrors,253074,246217,"",267893,244024,286777,231251,"","","","",228469,233751,"",259320,227358
Wondaria Parade,223994,199222,"",212016,213823,198267,199346,"","","","",210282,196762,"",183686,184909
{Wondaria Remains} Under the Big Top (21),209715,162750,"",157331,155842,169029,158909,"","","","",160623,161069,"",154922,153697
Frost Street,425554,352351,"",318489,303525,321246,301593,"","","","",288719,298566,"",292048,271112
Metro Ice,322688,349696,"",354750,192958,194027,186980,"","","","",192001,189404,"",183304,183383
"Windy, Freezing Seas",246566,248113,"",243893,222581,218303,214159,"","","","",194694,199386,"","",190026
Blizzard Bridge,341121,308668,"",214618,237959,231576,302193,"","","","",309302,233495,"","",223512
{Winter Horns} Beast King Dedede (23),168197,190124,"",178161,176616,168388,167502,"","","","","",168973,"","",166216
The Wastes,309579,187663,"",193213,160369,152583,158697,"","","","","",146907,"","",149684
Searching Oasis,269220,317719,"",264900,246243,252117,222374,"","","","","",216546,"","",243851
Alivel Mall (Staff Side),382369,375086,"",616528,198506,187728,178298,"","","","","",190709,"","",179820
Moonlight Canyon,"","","","","","","","","","","","",276992,"","",281055
{Originull Wasteland} Collector’s Sleepless Valley (25),194416,179809,"",216318,201848,194529,204641,"","","","","",195773,"","",201014
Fiery Forbidden Lands,339192,334347,"",360196,244313,215473,203477,"","","","","",215235,"","",190407
Inferno Road,291732,366545,"",268693,224159,212635,261226,"","","","","",211632,"","",222464
Churning Power Plant,"","","","","","","","","","","","",192461,"","",197051
Beast Gang Council,394102,377436,"",334928,370782,379832,374498,"","","","","",385471,"","",385550
Beast Pack’s Final Stand,563889,545715,"",504201,509194,512242,461050,"","","","","",482087,"","",480900
{Redgar Forbidden Lands} Presence of the King (32),245695,189810,"",242828,220227,171038,184976,"","","","","",204466,"","",215252
Lab Discovera,532233,516787,"",475042,488294,474197,461812,"","","","","",469755,"","",523911
End,145273,153330,"",150747,148592,137666,137000,"","","","","",143890,"","",61970
