Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
1-1,82926,50972,55376,80097,49750,60757,47091,53885,42380
1-2,"","",193595,"","","",65785,130419,65774
1-3,"","",55029,"","","",60563,57735,63384
1-4,"","",75830,"","","",74815,74377,73776
2-1,"","",68857,"","","",68512,67908,67931
2-2,"","",55275,"","","",54006,53397,53195
2-3,"","",42166,"","","",42580,41791,42325
2-4,"","",44107,"","","",42736,44907,44090
2-5,"","",59153,"","","",109027,70856,75890
3-1,"","",98489,"","","",324444,103277,376194
3-2,"","",233273,"","","",58319,359720,58740
3-3,"","",43036,"","","",42741,43727,50625
3-4,"","",41215,"","","",41691,40816,41473
4-1,"","",70551,"","","",86029,111444,72773
4-2,"","",48945,"","","",45166,47778,52830
4-3,"","",49644,"","","",50721,48429,48369
4-4,"","",41344,"","","",42391,47107,41775
4-5,"","",53419,"","","",130560,53351,86315
5-1,"","",69084,"","","",62091,65340,54567
5-2,"","",108217,"","","",107091,107866,106241
5-3,"","",65504,"","","",65197,65068,64525
5-4,"","",88543,"","","",92871,85805,85929
5-5,"","",95503,"","","",270744,94985,94806
5-6,"","",73597,"","","",70535,73564,73747
6-1,"","",120682,"","","",52391,57818,63113
6-2,"","",36043,"","","",36246,37600,39183
6-3,"","",68121,"","","",69522,69314,69490
6-4,"","",177772,"","","",62241,62939,62060
6-5,"","",106503,"","","",59138,58650,61507
6-6,"","",111244,"","","",166362,68587,67709
Done,"","",36915,"","","",34576,36976,35888
