Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms)
Reset-landia,"","",229894,263746,"",255271,170302,"",195879,"","","","",183893,"","",194758,"","",175774,"","","",162783,"","","","","","","","","","","",159626,"","","",159000,"","","","","","",161581,167120,173589,"","","","","",173654
999,"","",374870,340532,"",281155,267261,"","","","","","",295815,"","","","","",274372,"","","",355677,"","","","","","","","","","","",306979,"","","","","","","","","","",277789,"",330932,"","","","","",282989
Gardens,"","",180550,106082,"",133414,94215,"","","","","","",93672,"","","","","",90625,"","","",87510,"","","","","","","","","","","",89062,"","","","","","","","","","",88479,"",87107,"","","","","",87510
Zombos,"","",236324,197341,"",146656,212711,"","","","","","",150379,"","","","","",107753,"","","",112231,"","","","","","","","","","","",179226,"","","","","","","","","","","","",113571,"","","","","",113110
Golem,"","",540026,454115,"",452967,351539,"","","","","","",394702,"","","","","",359505,"","","",321933,"","","","","","","","","","","","","","","","","","","","","","","","",337107,"","","","","",344475
Palace,"","",139262,148548,"",236152,129638,"","","","","","","","","","","","",128719,"","","",101015,"","","","","","","","","","","","","","","","","","","","","","","","",118325,"","","","","",99719
'scrolla,"","",357829,192362,"",192238,193404,"","","","","","","","","","","","",193399,"","","",193366,"","","","","","","","","","","","","","","","","","","","","","","","",192632,"","","","","",191718
NPC,"","",331700,291085,"",231505,246071,"","","","","","","","","","","","",219885,"","","",196722,"","","","","","","","","","","","","","","","","","","","","","","","",180001,"","","","","",208150
Kobe,"","",146446,144291,"",141771,141575,"","","","","","","","","","","","",143406,"","","",143107,"","","","","","","","","","","","","","","","","","","","","","","","",142355,"","","","","",140790
Phase skip,,"",226670,213745,"","",263758,"","","","","","","","","","","","",376701,"","","",239005,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",198485
go right for less enemies,279950,"",53280,51664,"","",50895,"","","","","","","","","","","","",53535,"","","",49280,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48122
