Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms)
Horror Night,"","","","","","","","","","",364056,"","","",362176,"",362428,345498,"",334344,"","",334256,"",334695,"",333003,334171,330743,"",329361,"",335125,"",329210,"",333620,329083,335961,336649,335356,332654,338192,328629,"",332604,327608,"",331679,"",329357,"",332111,330325,"",329847,330761,329747,328391,"","",328289
Awesomepocalypse,"","","","","","","","","","",379813,"","","",342625,"",342708,336975,"",343655,"","",322370,"",333981,"",323469,320553,325565,"","","",318721,"",328602,"",315878,313529,"",313803,321318,317641,312943,312618,"",314770,312694,"","","",315224,"",314221,314456,"","","",313473,311294,"","",311748
One Man's Trash...,"","","",186235,"","","","","","",159588,"","","",155240,"",143963,145334,"",153005,"","",137171,"",141344,"",133873,132007,130736,"","","",133562,"",131146,"",136515,133656,"",136728,131307,131472,130450,133692,"",133564,128858,"","","",134264,"",135871,130906,"","","",,137028,"","",128967
Amp It Up,"","","",50630,"","","","","","",44373,"","","",41793,"",40247,40498,"",44663,"","",41855,"",38103,"",39788,41117,38974,"","","",41568,"",40669,"",38879,44497,"",43631,36810,40116,37437,38344,"",37708,36589,"","","",39877,"",35210,38087,"","","",172794,35432,"","",38147
Amptastic!,"","","",597238,"","","","","","",529744,"","","",525101,"",516129,519117,"",503968,"","",520910,"",496720,"",492493,494022,502731,"","","",494439,"",489290,"",506074,497748,"",484735,500408,500236,498127,499820,"",486889,486762,"","","",501929,"",493665,503024,"","","",483158,540820,"","",486534
A Way Out,"","","",406721,"","","","","","",360520,"","","",384609,"",352742,352033,"",337211,"","",268657,"",329492,"",321724,270128,"","","","","","",267584,"","","","",271257,262408,"",256831,257751,"","",257846,"","","",258022,"",263172,260976,"","","",265756,266897,"","",258015
A New Friend,"","","",874790,"","","","","","",743107,"","","",734654,"",614939,631100,"",560842,"","",575853,"",575214,"",524583,517268,"","","","","","","","","","","",528886,503127,"",506984,518131,"","",499757,"","","",494388,"",499451,498409,"","","",488354,504623,"","",500524
(2) Bora Bora Water,"","","",630283,"","","","","","",514544,"","","",519396,"",494094,447825,"",436196,"","",410676,"",406707,"",419110,400622,"","","","","","","","","","","",399799,420752,"",391201,392440,"","",411437,"","","",404769,"",384773,"","","","",405880,395329,"","",386803
Boo-Boo Overdrive,"","","",679377,"","","","","","",620869,"","","",503558,"",477487,475414,"",412549,"","",414016,"",387696,"",375804,362143,"","","","","","","","","","","",440968,374688,"",358985,337778,"","",370893,"","","",367601,"",344919,"","","","",366244,348199,"","",349928
Max's Parents,"","","",465457,"","","","","","",459829,"","","",344532,"",332291,381226,"",312417,"","",325210,"","","",300972,312807,"","","","","","","","","","","",424356,288774,"","",299852,"","","","","","",331478,"",283288,"","","","",267966,269306,"","",281833
