Attempt #,Realtime (ms),Gametime (ms)
76,24411783,
75,25892157,
74,24781833,
73,26036268,
72,24685192,
71,24579797,
70,,
69,,
68,,
67,25616348,
66,24859344,
65,25081314,
64,24534206,
63,25248891,
62,,
61,24492444,
60,,
59,24694652,
58,25004214,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,25131192,
49,,
48,,
47,,
46,25105727,
45,,
44,25366885,
43,,
42,,
41,,
40,,
39,26075661,
38,26255127,
37,,
36,,
35,26000294,
34,26342422,26342422
33,,
32,27188257,27188257
31,,
30,,
29,,
28,27419351,27419351
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,28255400,28255400
17,,
16,30273384,30273384
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
