Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms)
Mama Komodo,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",595903,"","",601296,637793,583774,"","","",639400,"",658580,591709,"",635611,617915,615077,584180,"","","",588163,"",613901,629280,"",636384,"",609683,601955,596261,577475,,"","",649667,546833,609283,569264,588145,630884,615256
"Karsh, S&P","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",643227,"","",632494,622876,649412,"","","",634100,"",620576,590971,"",613673,595883,609571,595539,"","","",634225,"",613520,583168,"",583790,"",618561,605695,599331,598898,1202612,"","",623202,672098,597924,677394,604930,606207,621389
Solt & Peppor,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",450621,"","",425565,387023,531250,"","","",401379,"",382224,370846,"",390268,385645,427057,433043,"","","",428034,"",368304,370353,"",399087,"",386065,363730,436784,372498,490336,"","",365665,374289,375103,374728,386865,387354,362418
Ketchop,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",611517,"","",600431,637102,619267,"","","",609642,"",,620494,"",626202,673179,600356,580020,"","","",606834,"",602945,594960,"",603775,"",621442,612577,577810,602227,589802,"","",586163,607859,603829,615404,,607424,588368
Neo-N-Bulbs,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",594445,"","",607726,602639,621364,"","","",573137,"",1207155,608333,"",535195,,580797,537891,"","","",542706,"",,519889,"",545199,"",627667,642578,534508,547650,585914,"","",630023,485842,584895,588099,,624625,463374
Marcy,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",351950,"","",336127,342558,358194,"","","",,"",352945,329663,"",324557,881881,356888,330578,"","","",331729,"",891138,323664,"",315696,"",367493,333138,333452,351425,347121,"","",340013,324227,321224,333041,1540615,326566,327213
Lynx,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",350046,"","",356815,386463,445219,"","","",709990,"",399025,374654,"",323709,382029,428002,328418,"","","",384162,"",350081,352497,"",352511,"",397965,351235,379102,395010,385809,"","",376273,346240,395451,338690,376066,338447,368030
Fargo,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1630455,"","",1561116,1548540,1529802,"","","",1556382,"",1521412,1514538,"",1530145,1511796,"",1521738,"","","",1519717,"",1512114,1500146,"",1522142,"",1516438,1519184,1490823,1517127,1522276,"","",1512009,1514838,1485095,1515531,1538214,1484390,1489055
Dead Head,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",579101,"","",572798,688990,668324,"","","",552645,"",531057,525022,"",670457,576987,"",488307,"","","",617618,"",605457,474656,"",498959,"",487186,610194,507650,574595,682610,"","",557986,624707,472898,687086,538738,607470,606463
Three Devas,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",786700,"","",703470,781246,708308,"","","",753607,"",761746,"","",733801,783818,"",752778,"","","",743746,"",704641,678385,"",708271,"",797779,689362,698707,697763,703155,"","",805073,676339,706771,726563,846276,697714,733706
GiantGloop,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",629709,"","",746222,,,"","","",,"",592706,"","",621162,593803,"",,"","","",614595,"",593665,592720,"",619391,"",626178,591025,596067,579794,622899,"","",600995,623042,586626,640963,617059,571680,588315
Taurusoid,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",338782,"","",307663,1079789,940454,"","","",928744,"",317440,"","",478636,303166,"",955040,"","","",341969,"",,308081,"",310611,"",293105,301425,289601,469043,363184,"","",320785,276449,299762,424530,,285734,315358
SunOfAGun,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",346302,"","",291488,352223,274530,"","","",,"",274110,"","",309821,308557,"",495924,"","","",329234,"",605442,284112,"",315724,"",297793,274113,274453,274337,370577,"","",280097,274110,270832,301537,644499,296560,288746
