Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
New Recruits,"","",134138,"","",136306,"",122575,"",132564,"","",117770,131032,112707
The Cleanup,111857,"",92404,"","",103244,"",99847,"",102419,"","",96086,104747,81774
Old Friends,181237,"",134817,"","",160727,"",132868,"",160539,"","","",139564,118977
Strange Discovery,122801,"",129379,"","",117017,"",110276,"",93001,"","","",106541,115877
Freedom,214601,"",163688,"","",135857,"",133582,"",188209,"","","",136552,122469
Day Of The Dead,96095,"",107222,"","",105469,"",97045,"",91671,"","","",88673,94285
Flight 815,105000,"","","","",97153,"",104002,"",112779,"","","",111691,93172
Skyfall,119120,"","","","",105230,"",103075,"",87203,"","","",81245,85706
Wreckage,98487,"","","","",106745,"",111527,"",106965,"","","",79811,110827
Sniper Support,148627,"","","","",167866,"",104229,"",104247,"","","",162425,86919
The Lab,100425,"","","","",120749,"",103897,"",99112,"","","",107911,109284
Nightfall,165571,"","","","",128109,"",133257,"",149614,"","","",127318,129608
Abduction,171146,"","","","",178767,"",174518,"",155114,"","","",179717,175049
Armageddon,202374,"","","","","","",188182,"",189164,"","","",175987,186825
David And Goliath,289765,"","","","","","",274786,"",232839,"","","",231232,208765
