Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms)
-Container Ride,"","",19580,31387,30563,"",30924,"",31063,"","",19313,"","","","","","","",18970,23754,18848,"","",18049,20233,19189,18543,"",17858,18719,18730,"",19111,18937,"","",19208,18888
-Portal Carousel,"","",36103,33979,35543,"","","",32278,"","",32731,"","","","","","","",33098,"","","","",40560,32857,35395,31882,"",33957,33313,33967,"",32848,34171,"","",41892,32340
-Portal Gun,"","",44047,42845,42345,"","","",38342,"","",37186,"","","","","","","",37745,"","","","",37248,40070,37875,42464,"",44405,38419,41527,"",39073,38098,"","","",38655
-Smooth Jazz,"","",39142,42968,33229,"","","",35670,"","",37813,"","","","","","","",39359,"","","","",36936,37304,37947,32700,"",39817,37891,39002,"",34206,"","","","",37536
-Cube Momentum,"","",31837,31870,27890,"","","",26406,"","",21719,"","","","","","","",24386,"","","","",32970,30491,33457,22518,"",25719,30153,23079,"",25415,"","","","",21869
-Future Starter,"","",46020,51546,45265,"","","",43593,"","",45047,"","","","","","","",87127,"","","","",45902,53971,64153,46355,"",40100,"",41376,"",42327,"","","","",43051
-Secret Panel,"","",30480,28669,27031,"","","",27570,"","",30585,"","","","","","","",24950,"","","","",30469,30950,28132,26750,"",35503,"",31979,"",28127,"","","","",26540
-Wakeup,"","",44681,43077,44183,"","","",41769,"","",40310,"","","","","","","",42168,"","","","",41718,44963,40990,41738,"",45238,"",43179,"",41733,"","","","",42897
{Chapter 1} Incinerator,"","",44311,53529,44560,"","","",42546,"","",41231,"","","","","","","",48090,"","","","",58777,55240,42467,44432,"",48376,"",48841,"",46762,"","","","",39339
-Laser Intro,"","",26748,26871,16860,"","","",21499,"","",24148,"","","","","","","",17451,"","","","",19920,22287,55531,19406,"",30589,"",30602,"",40037,"","","","",27219
