Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms)
Tutoriel GUM-1,"",22783,23792,"","","",22783,"",22927,"",38660,22783,22783,22783,22783,22783,"",22783,24808,"","","","","","","","","",34660,22783,"",22783,22783,22783,"","","","",22783,22783,"",30120,"","","",33937,29943,30175,"",30253,"","","","",31271,29704,29997,"",27068,"","",23323,"","","","","",23162,"","","",42273,"",112403,"","",23319,"",22783,30571,"","","",30105,"",22783,"",22783,"",22783
Tutoriel GUM-2,"",32275,20706,"","","",25912,"",40909,"",29294,"","",20706,"",20706,"",35622,30577,"","","","","","","","","",97656,23591,"","",20706,"","","","","",32494,"","",26186,"","","",20706,20706,26654,"",26848,"","","","",20706,"",20984,"",25510,"","",23355,"","","","","",21138,"","","","","","","","","","",35989,20706,"","","","","",26828,"",20706,"",20706
Tutoriel GUM-3,"",32752,32752,"","","",35207,"",32752,"",42463,"","",32752,"","","",35976,32752,"","","","","","","","","",48731,32752,"","",32752,"","","","","",32752,"","",50960,"","","",32752,49073,"","",36611,"","","","",34492,"",33538,"",32752,"","",36335,"","","","","","","","","","","","","","","","","",35578,"","","","","",32752,"","","",32752
Tutoriel TAB-1,"",23223,23861,"","","",23223,"",23223,"",23223,"","",23223,"","","",23223,23223,"","","","","","","","","","",23223,"","",23223,"","","","","",23223,"","","","","","",32297,23223,"","",23223,"","","","",23223,"",83647,"",31551,"","",23223,"","","","","","","","","","","","","","","","","",26869,"","","","","",23223,"","","",23223
Tutoriel TAB-2,"",97473,66630,"","","",66630,"",66630,"",84693,"","",66630,"","","",66630,66630,"","","","","","","","","","",66630,"","","","","","","","",66630,"","","","","","",69119,66630,"","",71787,"","","","","","","","",66630,"","",66630,"","","","","","","","","","","","","","","","","","","","","","","",66630,"","","",66630
Tutoriel TAB-3,"",35858,35858,"","","",35858,"",35858,"",35858,"","",35858,"","","",35858,35858,"","","","","","","","","","",77374,"","","","","","","","",35858,"","","","","","",35858,37351,"","",35858,"","","","","","","","",37688,"","",47793,"","","","","","","","","","","","","","","","","","","","","","","",38653,"","","",35858
Shybuya GGs,"","","","","","",129492,"",176140,"",163891,"","",129492,"","","",129492,153402,"","","","","","","","","","",129492,"","","","","","","","","","","","","","","",131778,"","","",129492,"","","","","","","","","","","",137983,"","","","","","","","","","","","","","","","","","","","","","","","","","","",129492
Love Trap,"","","","","","",272718,"","","",262911,"","",262911,"","","","",262911,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",262911,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",262911
Monster of Kogane,"","","","","","",128500,"","","",206209,"","",125722,"","","","",125722,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125722,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125722
N 540,"","","","","","",198093,"","","","","","",190949,"","","","",449883,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",324678,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",190949
Kogane Circus,"","","","","","",255033,"","","","","","",255033,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",255033,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",255033
Benten Boogie,"","","","","","",453104,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",297232,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",239985
Graffiti High,"","","","","","",650935,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",221748,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",202282
Noise Reduction,"","","","","","",498980,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102170,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",323328
Love Attack,"","","","","","",145189,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135678,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",174637
Cube,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149145,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76586
Combo,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",176533,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",172394
Tag or Die,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",658342,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",359729
Rock'n Roll Grind,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",294678,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",329637
Explosion,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",391583,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",402336
Fight or Flight,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",386644,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",357002
Benten Burning,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",569941,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",463088
Behind the Mask,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",209629,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",234384
"""Avec Grace et Gloire""","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",286463,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",243399
