Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms)
First Fight,"","","","",259233,"",261177,"",262510,262430,"",262771,262707,263247,"",261882,"","","","",260351,"","","",261423,267125,261767,261312,"",262274,262115,"","","",258481,"",261861,"",261274,259144,"",259682,259351,262065,"","",259317,"","",262947,263692,264406,"",264122,"",262961,"",260587,260503,"",261041,263598,261334,263100,261552,"","",261269,"",260781,263792,260966,"","","","",260406,260649,260355,"",258892,"",260206,260829,"",264601,"",262247,262539,"",264404,"",262932,258404
Get Key,"","","","",374851,"","","",385949,"","","","","","",389342,"","","","",400769,"","","",366985,"",371631,388103,"",380186,376385,"","","","","","","",374916,372278,"",389197,"",371508,"","",372099,"","",385179,370865,371067,"",,"",379897,"","",373782,"",376884,376613,370632,"",380310,"","","","","",375172,370883,"","","","",383594,"",373994,"",370102,"",375464,356312,"","","",394981,375391,"",372721,"",369501,375226
Bye beach city,"","","","",199402,"","","",197127,"","","","","","",200644,"","","","",194548,"","","",199174,"",196098,197074,"",202712,199993,"","","","","","","",206005,190746,"","","",198320,"","",198245,"","",192831,191406,196109,"",572779,"",193553,"","",190705,"",191529,194551,191582,"",192362,"","","","","",191586,195573,"","","","",194062,"",198128,"",189330,"",190990,198032,"","","",196783,192019,"",191630,"",190802,192551
Familiar Grounds,"","","","",176095,"","","",183026,"","","","","","",200201,"","","","",179143,"","","",176286,"",193764,180510,"",171408,175178,"","","","","","","",181929,177632,"","","","","","",166227,"","",190849,183102,184484,"",167598,"","","","",191676,"",178414,187587,182594,"","","","","","","","",176923,"","","","","","",174887,"",183777,"",177626,185301,"","","",163413,201386,"",186719,"",179427,171251
Waterfall Way,"","","","",113097,"","","",116493,"","","","","","",121802,"","","","",110709,"","","",114005,"",117144,111692,"",113547,112464,"","","","","","","","",111006,"","","","","","",114353,"","",112732,111194,"","",113523,"","","","",115033,"",111962,133985,116152,"","","","","","","","",112434,"","","","","","",111256,"",112168,"",111125,112113,"","","",112863,113425,"",116564,"",113428,115098
South Trail,"","","","",112940,"","","","","","","","","","",161067,"","","","","","","","",182027,"",114127,115029,"",113389,113032,"","","","","","","","","","","","","","","",113432,"","",150006,152476,"","",115515,"","","","","","","","",115103,"","","","","","","","",147634,"","","","","","",114146,"",113156,"","",153991,"","","","","","",116735,"","",111687
Dave skip,"","","","",46118,"","","","","","","","","","",88622,"","","","","","","","",44469,"",43661,44668,"",45226,45583,"","","","","","","","","","","","","","","","","","","",47934,"","",45943,"","","","","","","","","","","","","","","","","",80489,"","","","","","","","",43251,"","",44608,"","","","","","",46656,"","",44386
Forge Skip,"","","","",86217,"","","","","","","","","","",100381,"","","","","","","","",86499,"",99596,"","",88027,86000,"","","","","","","","","","","","","","","","","","","","","","",93047,"","","","","","","","","","","","","","","","","",117531,"","","","","","","","",136616,"","",83789,"","","","","","",89498,"","",89581
Chrism,"","","","",370592,"","","","","","","","","","",371294,"","","","","","","","",364412,"",343487,"","","",381989,"","","","","","","","","","","","","","","","","","","","","","",372221,"","","","","","","","","","","","","","","","","","","","","","","","","","",339929,"","","","","","","","","",375167,"","",336911
Rip run?,"","","","","","","","","","","","","","","","","","","","","","","","",112166,"","","","","",71713,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90349
