Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
Chauncey,353379,"","",352680,"",352050,"","","","","","",352104,"",351910,"","","",354163,"","","","","",353415,"","","","",353470,357703
Boo Release,234093,"","","","",233827,"","","","","","",234829,"",223078,"","","",232726,"","","","","",222733,"","","","",235685,239746
Fire,"","","","","",281414,"","","","","","",268765,"",262366,"","","",277503,"","","","","",256793,"","","","",265347
Water,"","","","","",,"","","","","","","","","","","","","","","","","","",298981
Bogmire,"","","","","",596150
Ice,"","","","","",245862
Moonshot,"","","","","",214575
Clairvoya Entry,"","","","","",312053
Boolossus,"","","","","",308674
Uncle Grimmly,"","","","","",252224
Rooftop,"","","","","",252524
Weston,"","","","","",363625
Van Gore,"","","","","",
King Boo,"","","","","",347459
