Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms)
The Invasion,56482,60315,72411,63205,59783,"",76715,64108,62702,57179,60636,"",56985,54445,"",58046,55715,59921,63883,59540,62768,67074,64509,56157,59284,54238,56494,59828,60869,58813,"",59602,"","",62463,61387,58377,56294,64932
2 Street Fight!,86679,64736,"",82719,67889,"","",76584,68674,58887,69071,"",72839,68956,"",60024,52739,56866,61157,54663,60230,"",57826,69344,50770,49143,"","",65430,49676,"",68325,"","",48866,59785,"",50503,50557
2 House Party!,142341,140903,"",117618,122810,"","",126304,143059,121212,117789,"",129407,102441,"",119357,99994,106180,101828,102193,90949,"",117633,109113,90137,108564,"","",113303,98300,"","","","",116250,93620,"",99435,109176
2 [Femme Fatale],139011,141677,"",110652,127460,"","",108991,146190,138639,129437,"",69889,108561,"","",74328,53757,"",71313,65387,"","",74444,"",62084,"","","",77781,"","","","",71459,61160,"","",58834
It's On Now!,123459,91279,"",106626,92584,"",118483,103396,90186,102447,79151,"",100462,82265,"","","",90634,"",79505,84208,"","",106923,"",78140,"","","",78423,"","","","",75012,"","","",82196
Catch This!,126468,116000,"",126012,131680,"","",111461,99956,106365,114963,"",142963,114068,"","","",118532,"",110722,93164,"","",127719,"",116963,"","","",119940,"","","","",134818,"","","",132253
Clobber 'Em All!,143161,110648,"",85780,96241,"","",95834,91799,126254,94771,"",119560,93410,"","","",104700,"",107366,"","","",100039,"",84239,"","","",79305,"","","","",80336,"","","",79812
Broken Things,81973,105485,"",107156,93396,"","",84462,91599,81092,81640,"",88550,76755,"","","",78321,"",75782,"","","",83176,"",76549,"","","",93648,"","","","",65665,"","","",87624
2 Claws of Fury^,122407,108262,"",105005,86688,"","",105465,98316,93696,107644,"",108283,94932,"","","",94615,"",110191,"","","",109795,"",94247,"","","",92884,"","","","",89501,"","","",94979
2 [To Defy A Goddess],46029,68648,"",269204,93515,"","",37987,46284,39235,65370,"",98423,47895,"","","",45345,"",65411,"","","",34076,"",53870,"","","","","","","","",45156,"","","",33601
3 Death From Afar,91831,82524,"",61892,66772,"","",67739,77304,66432,69319,"",69968,75877,"","","",53668,"",73658,"","","",45579,"",79319,"","","","","","","","",42857,"","","",44169
3 Top of the World,79215,75030,"",55630,57646,"","",77133,55732,56203,55571,"",57037,78396,"","","",83001,"",51722,"","","",52473,"",55459,"","","","","","","","",78851,"","","",52795
3 [Daredevil],37632,34086,"",36817,105389,"","",89479,74583,82280,35891,"",53465,33188,"","","",48792,"",35595,"","","",71405,"",53881,"","","","","","","","",54599,"","","",34266
[Last Stand],143678,99944,"",120648,127300,"","",103366,99894,108188,84935,"",71056,66495,"","","",90819,"",61473,"","","",104274,"",79920,"","","","","","","","",82902,"","","",74711
3 Silent Death,200138,132371,"",151610,136454,"","",144540,143107,146435,132668,"",136785,131957,"","","",130327,"",126353,"","","",128762,"",135817,"","","","","","","","",120010,"","","",135366
3 Assassins Blades,75180,90378,"",73141,63435,"","",81618,75098,65230,60695,"",63554,75036,"","","",68541,"",53613,"","","",72691,"",65331,"","","","","","","","",58222,"","","",51125
Redemption,149813,166862,"",250984,152779,"","",132102,143983,147630,144639,"",151035,130578,"","","",132613,"",149961,"","","",158303,"",121522,"","","","","","","","",129233,"","","",132971
Scorched Earth,203319,217553,"",201907,192941,"","",183487,208931,172748,200905,"",191526,181571,"","","",190768,"",171145,"","","",187598,"",160459,"","","","","","","","",160841,"","","",193135
[The Electric Man]^,42493,39172,"",34864,38808,"","",37088,39445,45775,34931,"",37343,36007,"","","",62150,"",38334,"","","",31515,"",56299,"","","","","","","","",39028,"","","",35682
Beta Test,104281,103298,"",103456,104979,"","",99833,107053,109035,100532,"",101845,98071,"","","",96657,"",99774,"","","",98908,"",106805,"","","","","","","","",99580,"","","",105197
Take Them Down^,129830,174838,"",109756,99792,"","",82867,96663,100151,98595,"",107100,108045,"","","",119560,"",157041,"","","",81274,"",105043,"","","","","","","","",91885,"","","",90719
[Lovers' Quarrel],224388,89476,"",75311,89068,"","",62811,168633,68362,67019,"",67723,54682,"","","",60328,"",71438,"","","",67930,"",56535,"","","","","","","","",92572,"","","",64457
4 Return Home,82010,80376,"",65385,74834,"","",58243,61174,66443,60883,"",60304,68008,"","","",85019,"",46303,"","","",45574,"",62982,"","","","","","","","",86767,"","","",44697
4 House Call,129995,127150,"",113503,105774,"","",119344,109104,133995,106946,"",116110,102414,"","","",98889,"",91505,"","","",91822,"",88781,"","","","","","","","",102051,"","","",89679
4 [Earthquake]^,37585,36827,"",34302,35115,"","",38175,33813,33654,35005,"",33900,36950,"","","",33375,"",35570,"","","",32891,"",32957,"","","","","","","","",34554,"","","",33775
[Death By Fire],41380,50070,"",43905,57673,"","",40441,45537,43293,55475,"",46001,50768,"","","",38422,"",36617,"","","",35074,"",34586,"","","","","","","","",48278,"","","",42437
4 Fight to Survive^,375628,131578,"",157178,154752,"","",171976,143002,135044,155107,"",121586,127655,"","","",143728,"",206395,"","","",119537,"",199563,"","","","","","","","",123716,"","","",111075
4 Wrath of the Elements,131648,119333,"",124859,114830,"","",127450,110418,120328,127407,"",108908,,"","","",108958,"","","","","",109829,"",111807,"","","","","","","","",112154,"","","",115067
The Pit,153576,131640,"",158742,161954,"","",135154,157745,148603,134036,"",124743,,"","","",139088,"","","","","",149710,"",148621,"","","","","","","","",140868,"","","",103420
Seek and Devour,531327,291584,"",298630,307962,"","",316569,303003,279980,268206,"",277577,542199,"","","",234436,"","","","","",248846,"",188327,"","","","","","","","",221190,"","","",245702
Fatal Heat ↖,412690,103541,"",69337,75997,"","",77547,66638,65330,101632,"",52738,61259,"","","",54885,"","","","","",66811,"",56113,"","","","","","","","",94081,"","","",63633
