Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Nelson Eyes,49943,"",53654,49872,"",48711,48535
Nelson Bloodstream,26831,"",24888,26431,"",24913,25408
Nelson Lungs,16768,"",21320,15568,"",16983,16648
Dump-It Nose,65328,"",68801,66375,"",70016,64655
Dump-It Bloodstream,34943,"",32637,930,"",31736,33029
Dump-It Lungs,90265,"",97544,31733,"",96032,78706
Trumpet Mouth,88420,"",94095,87192,"",100070,91776
Trumpet Bloodstream,41472,"",39817,93110,"",39687,39822
Trumpet Lungs,107431,"","",38784,"",107167,104176
Crumpet Ear,117807,"","",98343,"",102344,105485
Crumpet Bloodstream,46263,"","","","",45183,45067
Crumpet Lungs,"","","","","",115551,112684
