Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms)
Pharaoh,"",155177,143972,141173,"","",139578,"",140332,143704,"",146391,143757,"","","",146333,"",142925,"",141999,144925,141548,142753,143456,139502,142698,141005,142952,"",142003,"","",138876,140770,"",142283,140510,"","","",141865,"","","",139718,"",140855,137621,"","",145878,"","","",142689,140973,142091,"",141798,"",140891,140331,"",140686,142804
Bright,"","",173647,170113,"","",163503,"",163079,164347,"","","","","","","","",188612,"",164906,165331,168119,167298,"",161783,"",165851,175215,"",164703,"","",159670,"","","",164136,"","","",161615,"","","",164565,"",165537,166692,"","",164578,"","","",159813,162046,161751,"",160518,"",165048,162518,"",164335,160040
Ring,"","",215624,204986,"","",204095,"",191927,204877,"","","","","","","","",212154,"",209343,"",189634,"","",182533,"",177468,"","",184301,"","",194135,"","","",184377,"","","","","","","",188673,"",185515,179802,"","","","","","",187204,183910,185144,"",182544,"","",186127,"",190808,189518
Dust,"","",212896,280676,"","","","",174391,194096,"","","","","","","","",205982,"","","",178629,"","",177925,"",201910,"","",212081,"","",178090,"","","",176031,"","","","","","","","","","",170107,"","","","","","",181970,153888,206969,"",155660,"","","","",170144,164172
Skull,"","",172951,"","","","","",167250,192766,"","","","","","","","","","","","","","","",166362,"",159053,"","","","","",161470,"","","",199451,"","","","","","","","","","",235972,"","","","","","","",161427,"","",162560,"","","","","",163360
Dive,"","",242986,"","","","","",176114,"","","","","","","","","","","","","","","","",234466,"",215865,"","","","","",168312,"","","",208415,"","","","","","","","","","","","","","","","","","",182858,"","",167752,"","","","","",163735
Drill,"","",264117,"","","","","",249580,"","","","","","","","","","","","","","","","",374341,"",242863,"","","","","",169987,"","","",193845,"","","","","","","","","","","","","","","","","","",183143,"","",262767,"","","","","",176067
Toad,"","",280831,"","","","","",258531,"","","","","","","","","","","","","","","","",186419,"",183549,"","","","","",201019,"","","",204500,"","","","","","","","","","","","","","","","","","",182938,"","","","","","","","",183624
Mothraya,"","",419479,"","","","","",207737,"","","","","","","","","","","","","","","","",174001,"",229176,"","","","","",178014,"","","",178547,"","","","","","","","","","","","","","","","","","",205119,"","","","","","","","",173014
Square Machine,"","",248480,"","","","","",211473,"","","","","","","","","","","","","","","","",251161,"",230314,"","","","","",216110,"","","",213001,"","","","","","","","","","","","","","","","","","",199692,"","","","","","","","",219378
Cockroach Twins,"","",220662,"","","","","",373660,"","","","","","","","","","","","","","","","",275299,"",196266,"","","","","",195071,"","","",187629,"","","","","","","","","","","","","","","","","","",247429,"","","","","","","","",195596
Cossack,"","",155166,"","","","","",175398,"","","","","","","","","","","","","","","","",146915,"",179533,"","","","","",148977,"","","",143894,"","","","","","","","","","","","","","","","","","",147348,"","","","","","","","",145907
Met Daddy,"","",200291,"","","","","",182092,"","","","","","","","","","","","","","","","",229763,"",197753,"","","","","",173662,"","","",179327,"","","","","","","","","","","","","","","","","","",184291,"","","","","","","","",198593
Tako Trash,"","",185897,"","","","","",190873,"","","","","","","","","","","","","","","","",440990,"",207456,"","","","","",172672,"","","",212094,"","","","","","","","","","","","","","","","","","",177353,"","","","","","","","",184438
Wily Macine,"","",561858,"","","","","","","","","","","","","","","","","","","","","","",492193,"",770039,"","","","","",472335,"","","",524273,"","","","","","","","","","","","","","","","","","",421087,"","","","","","","","",413861
Wily Capsule,"","",74697,"","","","","","","","","","","","","","","","","","","","","","",57321,"",59862,"","","","","",131407,"","","",55782,"","","","","","","","","","","","","","","","","","",71313,"","","","","","","","",71561
