Attempt #,Realtime (ms),Gametime (ms)
79,3534506,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,4216729,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,3905159,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,4429264,
28,,
27,,
26,,
25,,
24,,
23,5367178,
22,,
21,,
20,,
19,,
18,,
17,,
16,5337458,
15,,
14,,
13,5328754,
12,,
11,,
10,,
9,,
8,,
7,5530011,
6,5735444,
5,,
4,,
3,,
2,6260767,
1,4325570,
