Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms)
Dolphin,524418,241244,"","","",182003,189202,"","","","","",183206,"","",228953,"","","","","","",192186,"","","","","",169397,"","","","","","","",173232,"","","","","","","","","","","","","","","",325672,"","","","","","","","","","",117057,"","","","","","",131247,"","",146055,"","","","",121500
Cheatrix,820776,626801,"","","",611488,609929,"","","","","",554363,"","",563103,"","","","","","",590140,"","","","","",654124,"","","","","","","",487044,"","","","","","","","","","","","","","","",544344,"","","","","","","","","","","","","","","","","","","","","","","","","",
Mob,859097,480234,"",466437,"",431217,435778,"","","","","",413948,"","",417259,"","","","","","",423932,"","","","","",273659,"","","","",233935,"","",179980,"","","","","","","","","","","",165448,"","","",162847,"","","","","","","","","","","","","","","","","","","","","","","","","",641080
HomerLand,227501,135038,"",130751,"",130854,127485,"",124596,"","",129762,124197,"","",126559,128294,124789,"","","","",125211,123859,"","",123653,121044,123114,"","",121728,123628,121030,121297,"",121356,"","","","","","",132019,"","",121837,"",121590,"","","",120323,"","","","","","",120777,"","","","","","","","","","","","","","","","","","",125944
Bartman,534657,320379,"",294337,"",262055,245797,"","","","",248955,238871,"","",303976,"",329964,"","","","",261373,"","","","","",200317,"","",190295,"",208419,"","",190703,"","","","","","","","","",194330,"",186731,"","","",189675,"","","","","","","","","","","","","","","","","","","","","","","","","",202577
Eating Contest,403957,232515,"",229134,"",233779,229317,"","","","",232192,221823,"","",212756,"","","","","","",166070,"","","","","",90011,"","","","",75327,"","",68466,"","","","","","","","","",79114,"",69508,"","","",73739,"","","","","","","","","","","","","","","","","","","","","","","","","",67930
Lisa's Trees,477610,332306,"",307025,"",290436,290047,"","","","","",294387,"","",286740,"","","","","","",282026,"","","","","",199594,"","","","",162312,"","",198422,"","","","","","","","","","","",179086,"","","",195064,"","","","","","","","","","","","","","","","","","","","","","","","","",164875
Kill Donut Dude,"",116642,"","","",136246,104021,"","","","","",101827,"","",98479,"","","","","","",92781,"","","","","",184950,"","","","","","","",83408,"","","","","","","","","","","","","","","",124500,"","","","","","","","","","","","","","","","","","","","","","","","","",83737
Aliens,"",284635,"","","",272174,244917,"","","","","",221049,"","",250745,"","","","","","",225004,"","","","","",199556,"","","","","","","",243067,"","","","","","","","","","","","","","","",241536,"","","","","","","","","","","","","","","","","","","","","","","","","",189061
IM WILL WRIGHT BITCH,"",103795,"","","",103541,100245,"","","","","",109323,"","",106687,"","","","","","",101325,"","","","","",44300,"","","","","","","",49698,"","","","","","","","","","","","","","","",73474,"","","","","","","","","","","","","","","","","","","","","","","","","",39516
Fantasy,"",429339,"","","",425766,421395,"","","","","",439233,"","",389914,"","","","","","",431055,"","","","","",451780,"","","","","","","",322494,"","","","","","","","","","","","","","","",344530,"","","","","","","","","","","","","","","","","","","","","","","","","",312637
GTS,"",788984,"","","",703194,608207,"","","","","",641571,"","",607020,"","","","","","",629052,"","","","","",598459,"","","","","","","",635547,"","","","","","","","","","","","","","","",580520,"","","","","","","","","","","","","","","","","","","","","","","","","",544320
Military,"",614515,"","","",547614,465699,"","","","","",421009,"","",452609,"","","","","","",588380,"","","","","",383394,"","","","","","","",365438,"","","","","","","","","","","","","","","",370813,"","","","","","","","","","","","","","","","","","","","","","","","","",301474
Anime,"",918336,"","","",846524,811628,"","","","","",783536,"","",821079,"","","","","","",795564,"","","","","",332816,"","","","","","","",325183,"","","","","","","","","","","","","","","",336707,"","","","","","","","","","","","","","","","","","","","","","","","","",317019
Kill Matt,"",188686,"","","",197322,183532,"","","","","",154172,"","",155492,"","","","","","",132975,"","","","","",179548,"","","","","","","",142148,"","","","","","","","","","","","","","","",153868,"","","","","","","","","","","","","","","","","","","","","","","","","",129250
{God} God,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",293586
