Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Darkside I,554874,"",454909,442040,432660,446998,459990
Darkside II,"","",450021,"",457584,"",448699
Leon,"","",102098,"",98216,"",104933
Guard Armor,"","",150450,"",142428,"",138825
Crank Tower,"","","","",384065,"",372554
Trickmaster,"","","","",155680,"",142499
Sabor I,"","","","",174941,"",175840
Powerwilds,"","","","",389100,"",374237
Sabor II,"","","","",36972,"",56528
Clayton,"","","","",157625,"",176960
Traverse Town II,"","","","","","",829133
Pot Centipede,"","","","","","",381582
Tiger Head,"","","","","","",74752
Jafar,"","","","","","",128185
Genie Jafar,"","","","","","",1578
Parasite Cage I,"","","","","","",477780
Parasite Cage II,"","","","","","",125392
LSB,"","","","","","",810342
Oogie,"","","","","","",105193
Oogie Manor,"","","","","","",128187
Anti-Sora,"","","","","","",446967
Hook,"","","","","","",227728
Opposite Armor,"","","","","","",390070
Riku I,"","","","","","",537104
Maleficent,"","","","","","",464873
Dragon Maleficent,"","","","","","",212579
Riku II,"","","","","","",213036
Behemoth I,"","","","","","",899730
Behemoth II,"","","","","","",392758
Chernabog,"","","","","","",489483
Final Rest,"","","","","","",274646
Ansem I,"","","","","","",194835
Ansem II,"","","","","","",196699
Ansem III,"","","","","","",93263
World of Chaos,"","","","","","",195292
Ansem IV,"","","","","","",218411
