Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
-Domina,"","","","","","","","","","","","","","","","","",,,,
-Mekiv Caverns,"","","","","","","","","","","","","","","","","",,,,
-Du’Inke,"","","","","","","","","","","","","","","","","",,,,
{Lost Princess} Lost Princess,"","","","","","","","","","","","","","","","","",502102,490079,541542,511165
-Gilbert,"","","","","","","","","","","","","","","","","",,"","",
-Dub Bears,"","","","","","","","","","","","","","","","","",,"","",
-Monique,"","","","","","","","","","","","","","","","","",,"","",
{Faerie's Light} Faerie's Light,"","","","","","","","","","","","","","","","","",279999,"","",283630
-Underworld (entrance),"","","","","","","","","","","","","","","","","","","","",
-Olbohn,"","","","","","","","","","","","","","","","","","","","",
-Levatine (Drop),"","","","","","","","","","","","","","","","","","","","",
-Hitodama,"","","","","","","","","","","","","","","","","","","","",
{Fallen Emperor} Fallen Emperor,"","","","","","","","","","","","","","","","","","","","",485030
-Domina,"","","","","","","","","","","","","","","","","","","","",
-Egg Monster,"","","","","","","","","","","","","","","","","","","","",
{Monster Corral} Monster Corral,"","","","","","","","","","","","","","","","","","","","",195103
-Luon Highway,"","","","","","","","","","","","","","","","","","","","",
-Mantis Ant,"","","","","","","","","","","","","","","","","","","","",
{Niccolo’s Business Unusual} Niccolo’s Business Unusual,"","","","","","","","","","","","","","","","","","","","",275167
-Lumina (Guri),"","","","","","","","","","","","","","","","","","","","",
-Underworld (Larc),"","","","","","","","","","","","","","","","","","","","",
-Norn Peaks,"","","","","","","","","","","","","","","","","","","","",
-Windcaller 1,"","","","","","","","","","","","","","","","","","","","",
-Windcaller 2,"","","","","","","","","","","","","","","","","","","","",
-Windcaller 3,"","","","","","","","","","","","","","","","","","","","",
-Akravator,"","","","","","","","","","","","","","","","","","","","",
{Guardian of the Winds} Guardian of the Winds,"","","","","","","","","","","","","","","","","","","","",727903
-The Bone Fortress,"","","","","","","","","","","","","","","","","","","","",
{Field Trip} Field Trip,"","","","","","","","","","","","","","","","","","","","",92966
-The Bone Fortress,"","","","","","","","","","","","","","","","","","","","",
-Skeletal Soldier,"","","","","","","","","","","","","","","","","","","","",
-The Bone Fortress,"","","","","","","","","","","","","","","","","","","","",
-Braveblade (Drop),"","","","","","","","","","","","","","","","","","","","",
-Sierra,"","","","","","","","","","","","","","","","","","","","",
-Deathbringer,"","","","","","","","","","","","","","","","","","","","",
-Jajara (Phase 1),"","","","","","","","","","","","","","","","","","","","",
-Jajara (Phase 2),"","","","","","","","","","","","","","","","","","","","",
{Ghost of Nemesis} Ghost of Nemesis,"","","","","","","","","","","","","","","","","","","","",624686
-The White Forest (entrance),"","","","","","","","","","","","","","","","","","","","",
-The White Forest (path),"","","","","","","","","","","","","","","","","","","","",
-Vadise and Sierra,"","","","","","","","","","","","","","","","","","","","",
{The Dragon Princess} The Dragon Princess,"","","","","","","","","","","","","","","","","","","","",343215
-Underworld 1,"","","","","","","","","","","","","","","","","","","","",
-Underworld 2,"","","","","","","","","","","","","","","","","","","","",
-Underworld 3,"","","","","","","","","","","","","","","","","","","","",
-Larc the Centaur,"","","","","","","","","","","","","","","","","","","","",
-Sky Dragon,"","","","","","","","","","","","","","","","","","","","",
-Land Dragon,"","","","","","","","","","","","","","","","","","","","",
-Zenoa,"","","","","","","","","","","","","","","","","","","","",
-Drakonis,"","","","","","","","","","","","","","","","","","","","",
{Crimson Dragon} Crimson Dragon,"","","","","","","","","","","","","","","","","","","","",1240595
-Madora Beach,"","","","","","","","","","","","","","","","","","","","",
-Crab Room 1,"","","","","","","","","","","","","","","","","","","","",
-Crab Room 2,"","","","","","","","","","","","","","","","","","","","",
-Fullmetal Haggar,"","","","","","","","","","","","","","","","","","","","",
{Summer Lovin’} Summer Lovin’,"","","","","","","","","","","","","","","","","","","","",363486
-Home,"","","","","","","","","","","","","","","","","","","","",
-Workshop,"","","","","","","","","","","","","","","","","","","","",
{Cage of Dreams} Cage of Dreams,"","","","","","","","","","","","","","","","","","","","",271080
-Tree of Mana,"","","","","","","","","","","","","","","","","","","","",
-Sky Dragon and Land Dragon,"","","","","","","","","","","","","","","","","","","","",
-Chocobo and Springball,"","","","","","","","","","","","","","","","","","","","",
"-Kid, Sky and Land Dragon","","","","","","","","","","","","","","","","","","","","",
{Legend of Mana} Mana Goddess,"","","","","","","","","","","","","","","","","","","","",553102
