Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms)
Bombs,"",0,"",331395,"","","","","","","","","","",322180,326052,"","","","","",328236,"",323367,"",314884,"","",307309,"","",335677,"","","",318714,308732,"",310943
Mein Herz Brennt!,"",766065,"",438926,"","","","","","","","","","",408548,401044,"","","","","",393194,"",400705,"",403688,"","",386155,"","",428875,"","","",419346,413010,"",440594
Gotta Go Fast,"",0,"",0,"","","","","","","","","","",279255,271155,"","","","","",268830,"",249986,"",296653,"","",311825,"","",309778,"","","",256264,262422,"",254211
Grapple Beam,"",762750,"",774957,"","","","","","","","","","","",457639,"","","","","",400126,"",392507,"","","","",403180,"","",418374,"","","",381149,368599,"",392371
Beta Pb's,"",0,"",0,"","","","","","","","","","","",0,"","","","","",0,"",340669,"","","","",316588,"","",327156,"","","",315159,288905,"",321874
Fishing Suit,"",1009884,"",993575,"","","","","","","","","","","",962753,"","","","","",899050,"",557233,"","","","",524908,"","",554321,"","","",545974,555473,"",496021
SSRTA WR !,"",0,"",0,"","","","","","","","","","","",740465,"","","","","",785402,"",773731,"","","","",680053,"","",657169,"","","",744367,708170,"",707724
Is this even useful ?,"",0,"",1067460,"","","","","","","","","","","",249582,"","","","","",238621,"",241017,"","","","",229459,"","",225019,"","","",243638,0,"",213575
Stupid Oums,"",0,"",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",670810,"",515303
Infinite jump ?,"",1908410,"",622524,"","","","","","","","","","","",178873,"","","","","","","",145910,"","","","",185715,"","",203959,"","","",157655,142613,"",179760
Green Beam,"",0,"",0,"","","","","","","","","","","",311484,"","","","","","","",335606,"","","","",320262,"","",333396,"","","",310166,297141,"",335930
Cold Beam,"",630720,"",665755,"","","","","","","","","","","",284808,"","","","","","","",247427,"","","","",276903,"","",281654,"","","",294729,266512,"",259416
Screw my Spin,"",0,"",0,"","","","","","","","","","","",260094,"","","","","","","",276913,"","","","",257570,"","",271019,"","","",256170,244770,"",275219
Where's my BABY ?,"",715528,"",577144,"","","","","","","","","","","",261389,"","","","","","","",255351,"","","","",243557,"","",262744,"","","",242203,243634,"",288648
2nd Maridia,"",0,"",0,"","","","","","","","","","","",341409,"","","","","","","",395547,"","","","",348873,"","",338561,"","","",331269,302417,"",309940
Foreigner Highway,"",0,"",726459,"","","","","","","","","","","",340216,"","","","","","","",295404,"","","","",180926,"","",171429,"","","",180023,176241,"",193011
Stupid Gold,"",997058,"",285802,"","","","","","","","","","","",190466,"","","","","","","",183137,"","","","",206778,"","",306736,"","","",200714,187424,"",0
Glass Breaker,"","","",0,"","","","","","","","","","","",289018,"","","","","","","",268216,"","","","",270794,"","",278484,"","","",256552,246069,"",477736
Map Completed ?,"","","",540618,"","","","","","","","","","","",309279,"","","","","","","",288220,"","","","",284227,"","",302908,"","","",287696,312649,"",394536
