Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
Nowhere Left to Run,"","","","","","","",488730,"","","","","","","",488695,489038
CIA Safehouse E9,"","","","","","","",117103,"","","","","","","",113857,117152
Fracture Jaw,"","","","","","","","","","","","","","","",670472,660906
East Berlin Briefing,"","","","","","","","","","","","","","","",64823,62259
Brick in the Wall,"","","","","","","","","","","","","","","",799019,757050
"Redlight, Greenlight","","","","","","","","","","","","","","","",522462,517117
Echoes of a Cold War,"","","","","","","","","","","","","","","",527583,483344
Lubyanka Briefing,"","","","","","","","","","","","","","","",67122,66142
Desperate Measures,"","","","","","","","","","","","","","","",1184417,1158633
Cuba Briefing,"","","","","","","","","","","","","","","",69887,66499
End of the Line,"","","","","","","","","","","","","","","",475763,464581
Interrogation,"","","","","","","","","","","","","","","",124700,124181
Break on Through,"","","","","","","","","","","","","","","",759465,605187
Identity Crisis,"","","","","","","","","","","","","","","",285801,248127
The Final Countdown,"","","","","","","","","","","","","","","",182460,182464
