Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms)
4-3 Green Fingers,"","",119841,"",121619,"","","",121890,119198,"","",117033,116314,"","","","",117955,115632,114894,"","","","","",116884,"",119627,"",115664,113199,"",116051,"",116216,"","","","","",114378,"",116580,"",113538,110973,"","",107279,"",106675,100896,"","","","","","","","","","","","","","","","","","","","","",111539,"","","",107209,"","","",110006,"",111407,110717,"","",112237,"",106108,"","","","","",105912,"","","","",107122,101786,"","","","","","",101502,"","",105964,"",102460,"","","",101087,"","",101765,"","","","",103331,100786,101417
4-2 On the Rocks,"","",92884,"",88164,"","","","","","","","","","","","","",90981,88692,"","","","","","",86625,"",91226,"",93163,92399,"","","","","","","","","",89577,"",90693,"",99764,"","","",95851,"",94304,90635,"","","","","","","","","","","","","","","","","","","","","",91368,"","","",97203,"","","",89933,"","","","","","","",87024,"","","","","",88445,"","","","","","","","","","","","",87789,"","","","",87263,"","","","","","","","","","","","",87161,87343
4-1 Riddler Makes Withdrawl,"","",78637,"",82774,"","","","","","","","","","","","","",71616,63388,"","","","","","",64513,"",62108,"",66176,73252,"","","","","","","","","",65692,"",85530,"",77494,"","","",64803,"","",65060,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63480,"","","","","",,"","","","","","","","","","","","","","","","","",62533,"","","","","","","","","","","","","",62252
4-4 Enterprising Theft,"","",168317,"",156617,"","","","","","","","","","","","","",160952,164287,"","","","","","","","",152810,"",151624,148148,"","","","","","","","","",160758,"",147818,"",151532,"","","",147865,"","",151509,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149553,"","","","","",213913,"","","","","","","","","","","","","","","","","",148806,"","","","","","","","","","","","","",149538
4-5 Breaking Blocks,"","",83590,"",84411,"","","","","","","","","","","","","",82460,"","","","","","","","","",86971,"",82574,82998,"","","","","","","","","",81976,"",89102,"",85890,"","","",83282,"","",85020,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84422,"","","","","",83475,"","","","","","","","","","","","","","","","","",83054,"","","","","","","","","","","","","",82463
5-5 Arctic World,"","",93402,"","","","","","","","","","","","","","","",101045,"","","","","","","","","",91228,"",98982,91629,"","","","","","","","","",91373,"",134038,"",,"","","",115062,"","",99926,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105152,"","","","","",,"","","","","","","","","","","","","","","","","",93003,"","","","","","","","","","","","","",87510
5-2 Stealing the Show,"","",91832,"","","","","","","","","","","","","","","",96382,"","","","","","","","","",87170,"",90408,91697,"","","","","","","","","",96905,"",96401,"",196034,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93920,"","","","","",190689,"","","","","","","","","","","","","","","","","",92954,"","","","","","","","","","","","","",90700
5-4 A Daring Rescue,"","",115244,"","","","","","","","","","","","","","","",109949,"","","","","","","","","",126462,"","",102801,"","","","","","","","","",112124,"",111363,"",108023,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","",99347,"","","","","","","","","","","","","","","","","",96888,"","","","","","","","","","","","","",102315
5-1 Rockin' the Docks,"","",106685,"","","","","","","","","","","","","","","",103345,"","","","","","","","","",102769,"","",101679,"","","","","","","","","",99086,"",107636,"",102515,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",208927,"","","","","",103496,"","","","","","","","","","","","","","","","","",100783,"","","","","","","","","","","","","",99220
5-3 Harboring a Grudge,"","",126246,"","","","","","","","","","","","","","","",117054,"","","","","","","","","",117643,"","",112414,"","","","","","","","","",115110,"",115845,"",123925,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112043,"","","","","",114101,"","","","","","","","","","","","","","","","","",112815,"","","","","","","","","","","","","",109664
