Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Mario Kart Stadium,,"","",138883,144850
Water Park,,"","",152235,143933
Sweet Sweet Canyon,,"","",164762,161715
Thwomp Ruins,,"","",153649,155155
Mario Circuit,,"","",149408,149324
Toad Harbor,,"","",186171,185208
Twisted Mansion,,"","",164239,163912
Shy Guy Falls,,"","",169841,164003
Sunshine Airport,,"","",170662,171213
Dolphin Shoals,,"","",170162,170515
Electrodrome,,"","",185076,172379
Mount Wario,,"","",167861,168741
Cloudtop Cruise,,"","",168940,166926
Bone-Dry Dunes,,"","",162119,162170
Bowser's Castle,,"","",182802,185173
Rainbow Road,,"","",177706,171440
