Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Guard Scorpion,573165,560039,535116,553791,"",578006,"","","","",561714,563536
Reactor Done,,,117618,114419,"",109122,"","","","",109759,117285
Enter Wall Market,562007,538793,407038,399098,"",400010,"","","","",408246,402625
Aps,"","",850885,843954,"","","","","","",847725,844276
Reno,"",380943,350877,341341,"","","","","","",361611,355157
Entering Shinra HQ,"",1204892,1159194,1155401,"","","","","","",1148722,1154561
H0512,"",709621,694749,711992,"","","","","","",715780,715558
Gunner Brothers,"",657947,668843,668766,"","","","","","",643104,666065
Rufus,"",71205,70919,69295,"","","","","","",68198,68163
Motor Ball,"",537340,687042,652122,"","","","","","",647240,425306
Green Dragon,"","","","","","","","","","","",232996
Kalm Flashback,"","","","","","","","","","","",1053782
Turks Meeting,"","","","","","","","","","","",145126
First Warp,"","","","","","","","","","","",193309
Spencer,"","","","","","","","","","","",142867
Debug Room Done,"","","","","","","","","","","",
GG,"","","","","","","","","","","",179529
