Attempt #,Realtime (ms),Gametime (ms)
71,2629974,2629974
70,2541370,2541370
69,0,0
68,2755259,2755259
67,0,0
66,0,0
65,0,0
64,0,0
63,2656925,2656925
62,0,0
61,0,0
60,0,0
59,0,0
58,0,0
57,2656147,2656147
56,0,0
55,0,0
54,0,0
53,0,0
52,2789169,2789169
51,0,0
50,0,0
49,0,0
48,2915043,2915043
47,3529904,3529904
46,2674433,2674433
45,2714399,2714399
44,0,0
43,0,0
42,0,0
41,2680882,2680882
40,0,0
39,2763538,2763538
38,0,0
37,2905436,2905436
36,0,0
35,3010403,3010403
34,3002807,3002807
33,0,0
32,3160871,3160871
31,0,0
30,0,0
29,3159451,3159451
28,0,0
27,0,0
26,0,0
25,0,0
24,0,0
23,0,0
22,3211291,3211291
21,0,0
20,3317455,3317455
19,0,0
18,3294631,3294631
17,0,0
16,3352640,3352640
15,3537096,3537096
14,3621958,3621958
13,3782778,3782778
12,3991013,3991013
11,0,0
10,0,0
9,0,0
8,4113281,4113281
7,5289806,5289806
6,5948998,5948998
5,0,0
4,0,0
3,7470370,7470370
2,0,0
1,0,0
