Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Oman Au,619126,612831,610956,595937
Ja Baij,245208,250463,246907,255935
Keh Namut,278990,278919,271695,265230
Owa Daim,306383,236608,241447,268606
Rota Ooh,442215,450550,456198,437190
Kaam Ya'tak,228892,192288,211984,208000
Katah Chuki,211947,217823,306471,242327
Noya Neha,202168,247088,202527,200457
Zalta Wa,132639,135231,131896,128502
Monya Toma,,168472,172064,158879
Sheem Dagoze,196503,254242,249502,241722
Shae Loya,276024,312197,285999,279005
Akh Va'quot,488431,471957,510488,439390
Sha Warvo,173320,145568,251654,144536
Maka Rah,272630,218296,192751,189887
Vah Medoh,705758,868877,684510,669958
Bareeda Naag,191928,196593,185751,199383
Dah Kaso,182487,189376,183704,183648
Ya Naga,191279,165550,167207,170807
Wahgo Katta,276554,287159,263551,264385
Bosh Kala,135797,150391,132032,134894
Shee Vaneer,457679,363304,356999,407486
Shee Vanath,104064,117447,108414,112696
Ree Dahee,139759,120504,140416,132624
Ha Dahamar,214248,198295,148287,155007
Hila Rao,332263,275600,293775,286799
Kaya Wan,190279,181247,174767,204343
Daka Tuss,184168,218216,233432,191560
Sheh Rata,190983,194103,188231,189295
Mirro Shaz,224607,214887,264623,205848
Soh Kofi,259991,292863,259327,290662
Tah Muhl,144969,158072,156047,141176
Mo'a Keet,218271,144200,140959,142144
Maag No'rah,,153823,154744,152287
Keo Ruug,511974,316543,357791,321943
Maag Halan,160160,158833,159599,160031
Daag Chokah,185864,170663,167368,168680
Mastersword,527998,233559,229639,225335
