Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms)
intro,138474,146741,0,136091,134447,148923,"","","","","",186764,"",176989,155910,138959,143838,"",142506,132071,134460,"","",135712,146741,"","","",137565,136205,132113,131259,140260,130357,"","","",134160,130336,132899,133840,129779,"",134651,133592,131804,138997,"",153747,138474,131555
mattrex,343188,365010,0,"","","","","","","","","","",517492,405160,368356,"","",326260,317067,364159,"","","",365010,"","","",359961,"","",325708,"",309018,"","","",324225,"",370279,371416,356317,"","",329746,"","","","",343188,337478
bear,200096,241959,0,"","","","","","","","","","",218053,222175,222990,"","","",210032,219425,"","","",241959,"","","","","","","","",223108,"","","",253376,"",215719,"",200262,"","",211353,"","","","",200096,208326
dynamo,90453,85524,0,"","","","","","","","","","",88829,90527,87308,"","","",86580,90278,"","","",85524,"","","","","","","","",83685,"","","",83644,"",85260,"",83500,"","",90717,"","","","",90453,87176
whale,461514,498518,0,"","","","","","","","","","","",585076,464808,"","","",444561,475852,"","","",498518,"","","","","","","","",465066,"","","","","",529885,"",442568,"","","","","","","",461514,453550
rose,218565,178929,0,"","","","","","","","","","","",225756,320620,"","","",190943,232695,"","","",178929,"","","","","","","","",177750,"","","","","",178113,"",180961,"","","","","","","",218565,170039
bat,275638,237000,0,"","","","","","","","","","","",242783,238615,"","","",236311,245408,"","","",237000,"","","","","","","","",238553,"","","","","",280206,"",239487,"","","","","","","",275638,232741
firefly,348891,340259,0,"","","","","","","","","","","",341459,343555,"","","",318782,328367,"","","",340259,"","","","","","","","",318458,"","","","","",322948,"",317732,"","","","","","","",348891,342662
dynamo again,92314,89116,0,"","","","","","","","","","","",90272,87141,"","","",88731,92984,"","","",89116,"","","","","","","","",88492,"","","","","",100544,"",88021,"","","","","","","",92314,93044
squid,252162,249407,0,"","","","","","","","","","","",325137,309261,"","","",250702,277286,"","","",249407,"","","","","","","","",258487,"","","","","",248003,"",282015,"","","","","","","",252162,275718
shuttle RNG please,520437,532956,0,"","","","","","","","","","","","",778548,"","","","",711711,"","","",532956,"","","","","","","","",293231,"","","","","","","","","","","","","","","",520437,421148
R.B.,189737,679410,0,"","","","","","","","","","","","","","","","","",293540,"","","",679410,"","","","","","","","",304830,"","","","","","","","","","","","","","","",189737,231608
x/zero,428882,343817,0,"","","","","","","","","","","","","","","","","","","","","",343817,"","","","","","","","",162834,"","","","","","","","","","","","","","","",428882,167467
peagus,327834,340124,0,"","","","","","","","","","","","","","","","","","","","","",340124,"","","","","","","","",276285,"","","","","","","","","","","","","","","",327834,305820
boss rush,639272,629849,0,"","","","","","","","","","","","","","","","","","","","","",629849,"","","","","","","","","","","","","","","","","","","","","","","","",639272,580829
shit time,293557,541057,0,"","","","","","","","","","","","","","","","","","","","","",541057,"","","","","","","","","","","","","","","","","","","","","","","","",293557,214965
