Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
1-1 Mangrove Cove,"","",210624,"",141014
1-2 Shipwreck Shore,"","",113938,"",100110
1-3 Canopy Chaos,"","",126424,"",105342
1-4 Trunk Twister,"","",148632,"",149778
1-Bo Big Top Bop,"","",187333,"",171447
2-1 Windmill Hills,"","",208401,"",180001
2-2 Mountain Mania,"","",169201,"",170518
2-3 Horn Top Hop,"","",180908,"",126221
2-4 Sawmill Thrill,"","",188904,"",154422
2-5 Alpine Incline,"","",163091,"",140954
2-6 Wing Ding,"","",301101,"",183861
2-Bo Mountaintop Tussle,"","",459755,"",266938
3-1 Grassland Groove,"","",186236,"",169970
3-2 Baobab Bonanza,"","",126766,"",155390
3-3 Frantic Fields,"","",150004,"",147518
3-4 Scorch N Torch,"","",109972,"",115212
3-5 **SE** Twilight Terror,"","",145916,"",160847
3-B Bramble Scramble,"","",191821,"",154924
3-Bo Triple Trouble,"","",317613,"",202934
4-1 **SE** Deep Keep,"","",168284,"",169806
4-A **SE** Rockin Relics,"","",117072,"",
4-B Shoal Atoll,"","",357671,"",807347
4-5 Sea Stack Attack,"","",170576,"",159417
4-6 Current Capers,"","",254617,"",203107
4-Bo ??,"","",263134,"",512369
5-1 Harvest Hazards,"","",292952,"",309061
5-2 Reckless Ride,"","",210091,"",177511
5-3 Fruity Factory,"","",185723,"",141593
5-4 **SE** Panicky Paddles,"","",363165,"",194093
5-B Jammin Jams,"","",232471,"",216460
5-6 Frosty Fruits,"","",175022,"",126653
5-Bo Punch Bowl,"","",271446,"",270895
6-1 Homecoming Hijinx,"","",274487,"",170332
6-2 Seashore War,"","",147701,"",140689
6-3 Aqueduct Assault,"","",273363,"",110295
6-4 Blurry Flurry,"","",191949,"",191200
6-5 Forest Folly,"","",460923,"",258975
6-6 Cliffside Slide,"","",304353,"",243006
6-7 Frozen Frenzy,"","",186913,"",191678
6-8 Meltdown Mayhem,"","",612732,"",240827
6-Bo,"","",383887,"",430669
Also credits,"","",340860,"",341822
