Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms)
-MEMCARD,205938,205131,204907,204906,205040,204790,204788,204794,204583,204530,"",204841,204649,213545,204983,204614,204975,204662,204895,204863,205110,204668,204809,204788,204873,204778,204746,204579,204925,204474,204478,204961,204567,204745,"",205038,205275,204697,204752,204773,204867,204540,204754,204581,204844,204688,204787
-Bianco 2,438714,444091,440803,441019,452839,439973,442995,438523,434848,434441,"",435317,442535,"",432441,437778,438605,"",434187,441589,435185,439607,436394,433331,434803,435196,434552,438363,439957,437600,433681,440296,442801,431940,"",442832,435681,443358,441609,443019,436258,434620,438217,441306,434338,438004,434809
-Bianco 3,74836,74664,74430,74568,74383,74922,74488,74324,74206,74405,"",74055,73833,"",74349,74563,76388,"",74246,74518,74545,74607,74658,74929,74814,76570,74775,75611,"",74532,74492,74735,74483,75938,"",76587,74551,74896,74639,74650,74474,74283,74364,74515,78179,74215,74986
-Bianco 4,130919,126168,129809,128596,127370,127726,124889,124541,129168,128407,"",125137,124886,"",124688,124908,125583,"",124646,125128,131871,125418,128116,126328,124330,126209,125907,124814,"",128908,125151,124603,125248,124555,"",125851,125754,127197,"",124753,125366,124022,127017,131294,128655,125291,124663
{Bianco I} Bianco 5,211656,200302,200317,195068,194998,204724,183581,183004,180706,182687,"",180688,196987,"",172496,186350,172893,"",187103,202820,173500,180088,181850,187893,183735,185747,182100,"","",184342,196329,180051,189954,180352,"",175671,175899,193346,"",186577,181882,190440,177112,195976,187656,182047,175462
-Gelato 8,246434,228116,218594,230077,220228,220998,235212,274219,240699,"","",233651,"","",229094,221062,227210,"",210250,"",216466,217954,220286,"",206440,219052,203147,"","",201744,207399,206684,"",204559,"",202048,205595,207781,"",206261,208665,223945,212948,208135,203549,205996,212006
-Pianta 1,110440,97293,95908,92469,99289,93381,91746,95571,104229,"","",91330,"","",94554,96176,92609,"",96987,"",95781,92757,100405,"",96602,91889,97039,"","",92042,92664,90982,"",90563,"",91238,92258,91945,"",100527,95279,90820,93126,91691,96759,94828,92276
-Pianta 2,90033,87906,89021,86640,86164,90764,86509,86324,86606,"","",86484,"","",86068,86345,86018,"",86474,"",86743,86430,86569,"",86430,86146,86111,"","",86000,86200,87529,"",86504,"",87694,86084,86428,"",86194,86100,86512,86275,85971,86590,86267,86319
-Pianta 3,104358,110501,108553,109161,109332,109686,113568,109086,107352,"","",104542,"","",105683,105186,109976,"",108565,"",108110,112390,104582,"",108276,103598,107810,"","",108694,106667,108265,"","","",104530,106175,"","",109304,108773,103395,106197,108003,108190,104875,103763
{Pianta I} Pianta 4,77545,79497,74743,80440,73893,77274,76706,75321,79679,"","",79523,"","",82410,79089,78603,"",73262,"",74948,78894,73056,"",77801,76602,77837,"","",73472,74873,73039,"","","",78045,82652,"","",75996,76958,78038,74670,77309,78857,78707,76382
