Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms)
Tutorial Tower,"","","","","",91341,"",97509,93646,"",90724,88858,"",88000,"",91675,93933,"",95259,90890,88954,87538,88323,87771,90179,86614,90168,89423,89593,90608,90453,92390,92532,93947,87436,92603,"",90661,"",87230,86875,87724,88203,87583,86523,86567,87867,88922,88325
Fountain Gardens,"","","","","",205349,"",206161,200496,"",203786,197010,"",200177,"",196946,"","","",200130,200981,199300,198148,197329,200833,202416,199029,195433,198473,199048,197431,201449,198434,198646,191468,192338,"",193614,"",194461,194334,"",196896,194317,194981,196619,193813,196779,192775
Flower Fields,"","","","","",130339,"",132952,129554,"",127238,128905,"",127443,"",132743,"","","",125439,124607,128859,125027,124514,126266,"",124877,128414,123753,123379,127076,123646,"",124532,122391,121027,"",125494,"",121362,120833,"",122075,128681,121454,120808,119775,122394,121325
Rainbow Falls,"","","","","",184317,"","",182764,"",181701,185405,"",180259,"",184134,"","","",183428,180846,179739,181813,"",183121,"",181115,179403,179462,"",181832,183844,"",181146,185815,177060,"",176895,"",175498,179578,"",177326,178173,177053,175238,175748,176280,178146
Big Bruh Bine,"","","","","",125070,"","",140878,"",122237,126100,"",120310,"",125656,"","","",117631,116557,113712,118271,"",120049,"",117571,129059,118721,"",122337,118652,"",118918,124092,121444,"",124108,"",116037,116424,"",119580,113610,112670,127525,120498,116506,113542
Fangora,"","","","","",143204,"","",141444,"",140980,141555,"",141484,"",140706,"","","",141213,140876,140941,141089,"",140853,"",141161,141583,141825,"",142242,141239,"",142028,140092,139142,"",139698,"",139562,139504,"",138643,139269,139829,139824,139421,139165,139326
Pyramid Sands,"","","","","",169004,"","",157425,"",161703,158869,"",158625,"",168753,"","","",158106,157277,160300,161020,"",159865,"",152825,156087,156131,"","",153026,"",159341,157353,153449,"",151417,"",153735,153152,"",153276,151216,154959,154074,154395,153344,153497
Grumble Volcano,"","","","","",161235,"","",161134,"",156853,154476,"",162438,"",155584,"","","",155323,155061,156139,152212,"",158188,"",158178,155259,160478,"","",157817,"",162268,155516,159540,"",158935,"",156550,160050,"",152992,159212,153841,151748,155423,155875,160792
Uncool Cave,"","","","","","","","",196096,"",184748,183559,"",196330,"",189714,"","","",185663,188047,185147,"","",184161,"","",184339,184836,"","",181796,"",187340,197910,180594,"",182154,"",182833,183295,"",180509,181546,193530,179449,180962,184150,195777
Bee Hell,"","","","","","","","",188200,"",182587,181830,"",184100,"",187365,"","","",180280,180774,179570,"","",181363,"","",178656,178536,"","",177810,"",178923,186267,175214,"",175514,"","",173377,"",175708,182133,181845,177116,178019,179805,175202
Hot Wings,"","","","","","","","",143913,"",143811,206735,"",144615,"",144091,"","","",142493,142766,141460,"","",134328,"","",132505,132249,"","",134342,"",132487,131871,131115,"",131644,"","",130286,"",130080,"",129894,140160,"",141914
Toy Tracks,"","","","","","","","",212104,"",216400,220381,"",213727,"",217464,"","","",205899,213165,213463,"","",208145,"","",208161,210930,"","",209932,"",209274,205814,210148,"",206973,"","",217665,"",217999,"",212566,210193,"",208405
Drug Run,"","","","","","","","",119158,"",118672,121474,"",122564,"",121290,"","","",118424,121574,122220,"","",115961,"","",117747,119651,"","",115616,"",119181,122931,114048,"",122798,"","",112308,"",112729,"",119227,117457,"",118685
Sweets Park,"","","","","","","","",122309,"",124579,"","","","",122710,"","","",127460,120600,126307,"","",125090,"","",121516,123163,"","",126192,"",133256,128937,125377,"",121697,"","",121924,"",118768,"",120090,119962,"",119854
Melody Town,"","","","","","","","",141878,"",140491,"","","","",145992,"","","",139139,140078,136964,"","",139245,"","",139886,136207,"","",137386,"",134260,141197,139293,"",136224,"","",134674,"",134714,"",134506,134690,"",133591
Squashini,"","","","","","","","",151891,"",150578,"","","","",150866,"","","",150151,"",150723,"","",144892,"","",147312,154495,"","",146010,"","",156654,151358,"","","","",200076,"",148794,"",150347,148958
Splash Beach,"","","","","","","","",151285,"",151275,"","","","",149603,"","","",150420,"",149591,"","",149324,"","",154705,148241,"","",153460,"","",150315,152406,"","","","",150841,"",146809,"",145209,143762
Blub-Blub Ocean,"","","","","","","","",137916,"",135621,"","","","",139258,"","","",137062,"",138176,"","",139331,"","",136282,133786,"","",133943,"","",135089,136003,"","","","",135229,"",131140,"",133059,134059
Secret Island,"","","","","","","","",136371,"",136582,"","","","",136539,"","","",133822,"",136000,"","",134676,"","",134203,136000,"","",137072,"","",141564,133706,"","","","",132039,"",127493,"",135910,131594
Deep Dive Deep,"","","","","","","","",163120,"",165860,"","","","",163151,"","","",160654,"",163688,"","",166992,"","",168861,166296,"","",169791,"","",163823,162097,"","","","",166083,"",164609,"",167510,161756
Capamari,"","","","","","","","",158742,"",160418,"","","","",162644,"","","",156640,"",159118,"","",161963,"","",169388,154953,"","",158991,"","",164440,154565,"","","","",156156,"",162651,"",155155,155687
Snowy Fields,"","","","","","","","",129667,"",133823,"","","","",128994,"","","",131625,"",128000,"","",128000,"","",128557,128000,"","",128000,"","",128000,128000,"","","","",128000,"",128887,"",128000,128735
Cozy Cabin,"","","","","","","","",155893,"",150776,"","","","",154762,"","","",157973,"",153293,"","",152938,"","",146169,151884,"","",150094,"","",155483,155729,"","","","",145018,"",152035,"",146858,144002
Mt Autoscroll,"","","","","","","","",165000,"",165926,"","","","",169324,"","","",165000,"",165112,"","",165182,"","",165000,166011,"","",165993,"","",165000,165000,"","","","",165185,"",165105,"",165000,163768
Frosty Wheel,"","","","","","","","",138377,"",137034,"","","","",138900,"","","",139114,"",137190,"","",143442,"","",136060,136223,"","",136848,"","",139379,146199,"","","","",134779,"",134970,"",134454,133281
King Dedede,"","","","","","","","",132810,"",136925,"","","","",149568,"","","",136887,"",133896,"","",131965,"","",131602,130000,"","",131934,"","",147824,130657,"","","","",130000,"",130014,"",130000,130025
Future City,"","","","","","","","","","",238057,"","","","",235988,"","","",227410,"",237765,"","",239305,"","",226355,248980,"","",225715,"","",223448,258870,"","","","",236567,"",224529,"","",223585
Tubular Torture,"","","","","","","","","","",153110,"","","","",159652,"","","",156924,"",157396,"","",151890,"","",163593,159488,"","",155861,"","",162378,161892,"","","","",158030,"",158897,"","",155491
Mysterious UFO,"","","","","","","","","","",138929,"","","","",204993,"","","",147818,"",142892,"","",140719,"","",137244,140026,"","","","","",143559,141877,"","","","",133732,"",136928,"","",145033
Stellar Way,"","","","","","","","","","",218865,"","","","",218734,"","","",212452,"",234678,"","",214605,"","",214261,215312,"","","","","",214765,213683,"","","","",216108,"",223435,"","",220273
Meta Knight,"","","","","","","","","","",134263,"","","","",132000,"","","",132123,"",132000,"","",137752,"","",132264,143658,"","","","","",139929,126341,"","","","",137168,"",140303,"","",127444
Crispy Whispy,"","","","","","","","","","",240059,"","","","",238241,"","","",244255,"",230641,"","",232383,"","",230463,229699,"","","","","",236662,236883,"","","","",225168,"",230966,"","",231228
Tempest Tower,"","","","","","","","","","",157882,"","","","",155704,"","","",136570,"",158449,"","",136990,"","",139947,133371,"","","","","",137229,136007,"","","","",142173,"",137166,"","",137828
Cloud Palace,"","","","","","","","","","",238583,"","","","",247935,"","","",241628,"",242984,"","",232370,"","",232295,242039,"","","","","",247220,236567,"","","","",232122,"",236674,"","",229139
Castle Dedede,"","","","","","","","","","",168839,"","","","",173372,"","","",172714,"",182844,"","",169891,"","",169055,166559,"","","","","",171260,165962,"","","","",168906,"",160258,"","",170989
Yin Yarn,"","","","","","","","","","",276699,"","","","",287523,"","","",276136,"",286004,"","",272251,"","",274296,282491,"","","","","",275509,292798,"","","","",271445,"",271943,"","",281000
