Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Level 1,22231,22213,22205,22225
Level 2,22912,22803,22770,22859
Level 3,24134,23685,23951,24056
Level 4,26793,27034,26783,26911
Level 5,25631,"",25742,25585
Level 6,4985,"",4991,4935
Level 7,39680,"",39589,39513
Level 8,27989,"",27547,27858
Level 9,27489,"",27411,27452
Level 10,9243,"",9325,9475
Level 11,27098,"",26738,26887
Level 12,28929,"",28793,29087
Level 13,26352,"",26490,25927
Level 14,8235,"",7933,7941
Level 15,25001,"",25217,25547
Level 16,27024,"",26799,26615
Level 17,"","","",24737
Level 18,"","","",24868
Level 19,"","","",27275
Level 20,"","","",27936
Level 21,"","","",24776
Level 22,"","","",28291
Level 23,"","","",28627
Level 24,"","","",11335
Level 25,"","","",39206
Level 26,"","","",29820
Level 27,"","","",31210
Level 28,"","","",26952
Level 29,"","","",27648
Level 30,"","","",28653
Level 31,"","","",49814
Level 32/Completed,"","","",39257
