Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
Goddess Sword (RBM),300602,"",305224,"","","","","","","","","","","","","","",300060,303954
Surface,643086,"",666229,"","","","","","","","","","","","","","",668945,668953
Enter Skyview,,"",363041,"","","","","","","","","","","","","","",354433,353646
Skyview (Skip HC),1316213,"","","","","","","","","","","","","","","","","",433093
Enter Eldin,,"","","","","","","","","","","","","","","","","",614318
Enter Earth Temple,1457923,"","","","","","","","","","","","","","","","","",434234
Earth Temple,701555,"","","","","","","","","","","","","","","","","",1448659
9x04 Mogma,581815,"","","","","","","","","","","","","","","","","",253673
Enter Lanayru,,"","","","","","","","","","","","","","","","","",
Machi,1725363,"","","","","","","","","","","","","","","","","",1193466
Death by Feet,,"","","","","","","","","","","","","","","","","",809759
Enter Horde (Skip TMS),1340015,"","","","","","","","","","","","","","","","","",
Horde,500649,"","","","","","","","","","","","","","","","","",1163392
Ghirahim 3,351868,"","","","","","","","","","","","","","","","","",859028
Demise,83518,"","","","","","","","","","","","","","","","","",81789
