Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
-x1,"","",22028,11853,"","","",8760
-x2,"","",10565,14127,"","","",10030
-x3,"","",9674,13380,"","","",11534
-x4,"","",24746,14433,"","","",14709
-x5,"","",10648,22527,"","","",13639
-x6,"","",12435,,"","","",9692
-x7,"","",12189,25555,"","","",10421
-x8,"","","",10014,"","","",10490
-x9,"","","",13296,"","","",11390
10 Wiff Punishes,"","","",11121,"","","",9372
