Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms)
Childhood,140143,"",138612,133091,136267,132050,133519,133714,"","","","","","",138199,131931,"","","","","",133655,"",134740,133733,134512
Guild Training,397294,"",392166,403110,403186,400511,391361,388864,"","","","","","","",395644,"","","","","",386461,"",400677,400327,397354
Wasp Menace,124365,"",118628,120900,121323,"",118015,121190,"","","","","","","",123859,"","","","","",119037,"",124152,119219,129304
Protect Orchard Farm,410270,"",408207,404186,415464,"",407254,383280,"","","","","","","",409732,"","","","","",400732,"",404072,406080,404234
Aeons Clip,229582,"","",228597,"","",228590,220147,"","","","","","","",232540,"","","","","",213543,"",257695,231035,214018
Trader Escort,309894,"","",306735,"","",361344,323990,"","","","","","","","","","","","","","","",293473,295475,293413
Find the Bandit Seeress,520293,"","",385129,"","",378716,347782,"","","","","","","","","","","","","","","",472971,359055,346558
Find the Archaeologist,176796,"","",169833,"","",167488,190634,"","","","","","","","","","","","","","","","",173504,154576
White Balverine,818840,"","",520991,"","",480363,486790,"","","","","","","","","","","","","","","","",477783,456300
The Arena,1202443,"","",1192810,"","","",1097627,"","","","","","","","","","","","","","","","",1114732,1047277
Rescue the Archaeologist,433854,"","",712047,"","","",494985,"","","","","","","","","","","","","","","","",413490,367199
The Graveyard Path,366488,"","",339825,"","","",359027,"","","","","","","","","","","","","","","","",349631,318720
Escape from Bargate Prison,987151,"","",924938,"","","",941577,"","","","","","","","","","","","","","","","",925177,909984
Return to Hook Coast,412129,"","",405101,"","","",337281,"","","","","","","","","","","","","","","","",333527,365214
Focus Sites,225105,"","",260540,"","","",211902,"","","","","","","","","","","","","","","","",205345,243383
Jack of Blades,391654,"","",100187,"","","",80890,"","","","","","","","","","","","","","","","",91179,82363
