Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
00/01,"",134912,146129,134796
02/03,"",79905,77927,79477
04/05,"",82846,91422,79802
06/07,"",71390,70618,69985
08,"","",69039,55478
09,"","",37158,34030
10,"","",53356,54064
11/12,"","",153615,184563
13,"","",67391,80196
14,"","",104248,70663
15,"","",166766,158882
16,"","",220801,167993
17,"","",260426,259288
18,"","",687065,287910
19,"","",754380,347443
e00,"","",299187,126346
e01,"","",330774,201390
e02,"","",467287,425700
